Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117860924,"=""9781609773809""",Shortstop,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
2,2117848284,"=""9781609774042""",Tamer of Wild Ones,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
3,2117850001,"=""9781609773908""",Gladiator of the Sea,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117854975,"=""9781609773984""",Byme-By-Tarpon,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
5,2117849396,"=""9781609773816""",Last Days of the Last of the Great Scouts,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117864547,"=""9781609773885""",Big Tuna,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
7,2117845713,"=""9781609774004""",Manager of Madden's Hill,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
8,2117848883,"=""9781609774035""",Young Forester,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117848883,"=""9781609771690""",Young Forester,Zane Grey (2117843991),eBook,Story of the adventures of a boy who goes to Arizona to join a friend---a government ranger--in the forestry service. Full of hairbreadth escapes.,"","Fiction, Start Publishing LLC"
9,2117869774,"=""9781609773892""",Seven Marlin Swordfish in One Day,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
10,2117856326,"=""9781609773762""",Tigre,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
11,2117876417,"=""9781609774011""",False Colors,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
12,2117847961,"=""9781609773946""",Gulf Stream Fishing,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
13,2117845271,"=""9781609773847""",Lightning,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
14,2117869012,"=""9781609773939""",Bonefish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
15,2117851097,"=""9781609773953""",Two Fights with a Swordfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
16,2117858142,"=""9781609773915""",Swordfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
17,2117875403,"=""9781609773991""",Old Well-Well,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
18,2117875510,"=""9781609773960""",Royal Purple Game of the Sea,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
19,2117874104,"=""9781609773786""",Great Slave,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
20,2117844991,"=""9781609773977""",Island of the Dead,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
