Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
"",20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
2,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
3,410504434,"=""9781501137624""","High, Hard Land",Tory Cates (410501352),Trade Paperback,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Gallery Books"
"",410504434,"=""9781476732633""","High, Hard Land",Tory Cates (410501352),eBook,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Gallery Books"
4,410505169,"=""9781501137617""",Different Dreams,Tory Cates (410501352),Trade Paperback,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Gallery Books"
"",410505169,"=""9781476732640""",Different Dreams,Tory Cates (410501352),eBook,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Gallery Books"
5,171835813,"=""9781594651151""",Bouncer,Alejandro Jodorowsky (170756479),Hardcover,"A Western tale turned on its ear and filled with strange characters and surreal situations.From what could only have originated from the mind of ""E...","","Fiction, Humanoids, Inc."
6,143710550,"=""9780990364955""",Family Blood,Craig Gallant (143597589),Trade Paperback,"The 7th book in the Wild West Exodus serisF.R. Caym did not start out to destroy the US, but he is emerging as more dangerous than Dr. Carpathian a...","","Fiction, Winged Hussar Publishing"
7,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
8,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
9,408557703,"=""9781501130328""",When Hell Came to Texas,Robert Vaughan (408557756),Trade Paperback,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",408557703,"=""9781476715841""",When Hell Came to Texas,Robert Vaughan (408557756),eBook,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
10,162265284,"=""9781633880580""",Chart of Tomorrows,Chris Willrich (162265319),Trade Paperback,"The poet Persimmon Gaunt and the thief Imago Bone had sought only to retire from adventuring and start a family, but they never reckoned on their b...","","Fiction, Pyr"
11,425079654,"=""9781476753041""",Citizens Creek,Lalita Tademy (425079951),Trade Paperback,The New York Times bestselling author of the Oprah Book Club Pick Cane River brings us the evocative story of a once-enslaved man who buys his free...,"","African-American, Fiction, Literary, Western, Simon & Schuster"
"",425079654,"=""9781476753058""",Citizens Creek,Lalita Tademy (425079951),eBook,The New York Times bestselling author of the Oprah Book Club Pick Cane River brings us the evocative story of a once-enslaved man who buys his free...,"","African-American, Fiction, Literary, Western, Simon & Schuster"
12,2117896937,"=""9781633558199""",Wunpost,Dane Coolidge (2117896950),eBook,"A ""rough and ready"" western story which moves briskly. Wunpost is a prospector so credulous and ignorant that he makes a mining contract without re...","","Fiction, Start Classics"
13,2117916471,"=""9781633558670""",Salomy Jane,Bret Harte (2117916484),eBook,"The handsome daughter of Madison. She kisses John Dart, a young horse-thief, in the hands of the Vigilants, because he has no friends to bid him go...","","Fiction, Start Classics"
14,2117926487,"=""9781633558465""",Outlet,Andy Adams (2117894506),eBook,At the close of the civil war the need for a market for the surplus cattle of Texas was as urgent as it was general. Then began the great exodus of...,"","Fiction, Start Classics"
15,2117894493,"=""9781633558434""",Cattle Brands,Andy Adams (2117894506),eBook,"Drifting North -- Seigerman's Per Cent -- ""Bad Medicine"" -- A Winter Round-Up -- A College Vagabond -- The Double Trail -- Rangering -- At Comanche...","","Fiction, Start Classics"
16,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
17,2117926805,"=""9781633558458""",Log of a Cowboy,Andy Adams (2117894506),eBook,"The Chicago Herald said: As a narrative of cowboy life, Andy Adams' book is clearly the real thing. It carries its own certificate of authentic fir...","","Fiction, Start Classics"
18,1442,"=""9781501116575""",600 Mile Stretch (EXRANGERS 6),Jim Miller (1067174),Trade Paperback,"For ex-Texas Rangers Wash and Chance Carston, Charlie Goodnights’ first cattle drive spelled danger and making it through alive turns out to only b...","",Gallery Books
19,405939309,"=""9781451698039""",River of No Return,David Riley Bertsch (405937849),Hardcover,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
"",405939309,"=""9781451698053""",River of No Return,David Riley Bertsch (405937849),eBook,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
20,143710467,"=""9780989692670""",Jesse James Omnibus,Craig Gallant (143597589),Trade Paperback,Omnibus of Stories on the Jesse James ArchievesThe omnibus edition collects three novels and two short stories which chronicles the exploits of Jes...,"","Fiction, Winged Hussar Publishing"
