Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mundt’s gang who have stol...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, S&S/Saga Press"
2,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
3,216882503,"=""9781534323520""","That Texas Blood, Volume 3",Chris Condon (216826862),Trade Paperback,"As a winter storm looms over Ambrose County in January of 1992, a local woman's body is discovered and believed to be the latest victim of a horrif...","","Fiction, Image Comics"
4,216854839,"=""9781534324565""",Above Snakes,Sean Lewis (216767859),Trade Paperback,"A supernatural western about DIRT, a man out to avenge his wife's death, with nothing but a blood thirsty vulture to guide his way. What happens wh...","","Fiction, Image Comics"
5,196316514,"=""9781954167148""",Dead or Alive,Scott Chitwood (186789339),Trade Paperback,"A blend of action and horror for western and zombie fans.When two down-on-their-luck cowboys capture the most wanted outlaw in the West, they get m...","","Fiction, Red 5 Comics"
6,216841323,"=""9781534321694""","That Texas Blood, Volume 2",Chris Condon (216826862),Trade Paperback,A recent string of violent events leads Sheriff Joe Bob Coates down the long and winding road of memory to a dark night in September 1981 that saw ...,"","Fiction, Image Comics"
7,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
8,216826814,"=""9781534318069""","That Texas Blood, Volume 1",Chris Condon (216826862),Trade Paperback,"After an explosive confrontation over a casserole dish, Joe Bob Coates begins to question his effectiveness as Sheriff of Ambrose County, Texas. Ma...","","Fiction, Image Comics"
9,198215382,"=""9781952303029""",Savage Bastards Vol. 1 GN,David Galiano (198215420),Trade Paperback,"Savage Bastards is a story of brotherhood, revenge, and betrayal. Set in the 1860s, follow half brothers, Sam and Elliot, as they fight across a se...","","Non-Fiction, Mad Cave Studios"
10,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
11,160036226,"=""9781982124885""",Straight Outta Deadwood,"",Mass Market Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
"",160036226,"=""9781481484329""",Straight Outta Deadwood,"",Trade Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
12,173903276,"=""9781787582347""",Dust Devils,Jonathan Janz (173897123),Trade Paperback,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582361""",Dust Devils,Jonathan Janz (173897123),Hardcover,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
