Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410266386,"=""9781476731643""",Road to Reckoning,Robert Lautner (410614186),Trade Paperback,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781442366725""",Road to Reckoning,Robert Lautner (410614186),Audio Download,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781476731650""",Road to Reckoning,Robert Lautner (410614186),eBook,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
2,405939309,"=""9781451698039""",River of No Return,David Riley Bertsch (405937849),Hardcover,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
"",405939309,"=""9781451698053""",River of No Return,David Riley Bertsch (405937849),eBook,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
3,456571280,"=""9781781082881""",For A Few Souls More,Guy Adams (503122871),Mass Market Paperback,"The uprising in Heaven is at an end and Paradise has fallen, becoming the forty-third state of America. Now angels and demons must learn to get alo...","","Fiction, Solaris"
4,3081,"=""9781501109508""",CARSTON'S LAW (EXRANGERS 9),Jim Miller (1067174),Trade Paperback,"Filled with non-stop action, this addition to Jim Miller’s sharp-shooting Western series takes readers on a ride with Marshal Will Carston as he ar...",Thriller / suspense,"Fiction, Gallery Books"
5,2142,"=""9781501109485""",STAGECOACH TO FORT DODGE: EX-RANGERS #7,Jim Miller (1067174),Trade Paperback,"Back once again, the ex-Texas Rangers known as the Carston men are challenged when a prisoner is violently highjacked on a rough trail, leaving it ...",Thriller / suspense,"Fiction, Gallery Books"
6,88534,"=""9781501109454""",RANGERS' REVENGE EX-RANGER'S #1,Jim Miller (1067174),Trade Paperback,"From the author of The Old Timers and The Long Guns comes the first book of a bold western series about three ex-Texas Rangers, a man and his two s...",Thriller / suspense,"Fiction, Gallery Books"
7,3480,"=""9781501109935""",STRANGER FROM NOWHERE (EXRANGERS 10),Jim Miller (1067174),Trade Paperback,"Jim Miller, author of numerous books, including The Old Timers, The Long Guns, and the Ex-Rangers series, presents The Stranger from Nowhere about ...","","Fiction, Gallery Books"
