Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403149535,"=""9781442457591""",Tinker King,Tiffany Trent (78302935),Hardcover,"Science and magic mean danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fantas...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",403149535,"=""9781442457614""",Tinker King,Tiffany Trent (78302935),eBook,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",403149535,"=""9781481442985""",Tinker King,Tiffany Trent (78302935),Mass Market Paperback,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,78302473,"=""9781442422070""",Unnaturalists,Tiffany Trent (78302935),Trade Paperback,"In an alternate London where magical creatures are called Unnaturals and preserved in a museum, two teens find themselves caught in a web of intrig...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422063""",Unnaturalists,Tiffany Trent (78302935),Hardcover,"In an alternate London where magical creatures are preserved in a museum, two teens find themselves caught in a web of intrigue, deception, and dan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422087""",Unnaturalists,Tiffany Trent (78302935),eBook,"In an alternate London where magical creatures are preserved in a museum, two people find themselves caught in a web of intrigue, deception, and da...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781481442978""",Unnaturalists,Tiffany Trent (78302935),Mass Market Paperback,"In an alternate London where magical creatures are preserved in a museum, two people find themselves caught in a web of intrigue, deception, and da...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,427017470,"=""9781481405188""",Stranger in the Garden,Tiffany Trent (78302935),eBook,"Get an exclusive glimpse of Charles Waddingly’s fate after he’s sucked through a vortex in Old London, set between the time of The Unnaturalists an...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,408554940,"=""9781442483774""",Leviathan (Boxed Set),Scott Westerfeld (20869842),Trade Paperback,"Destiny meets history in the complete boxed set of the riveting, New York Times bestselling Leviathan trilogy.It is the cusp of World War I. The Au...","",Simon & Schuster Books for Young Readers
5,47861710,"=""9781416971795""",Manual of Aeronautics,Scott Westerfeld (20869842),Hardcover,"A lavishly illustrated, full-color companion to Scott Westerfeld’s New York Times bestselling Leviathan trilogy.A must-have for any fan of Scott We...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",47861710,"=""9781442454125""",Manual of Aeronautics,Scott Westerfeld (20869842),Fixed Layout eBook,"A lavishly illustrated, full-color companion to Scott Westerfeld’s New York Times bestselling Leviathan trilogy.A must-have for any fan of Scott We...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,85796521,"=""9781442443921""",Scott Westerfeld: Leviathan Trilogy,Scott Westerfeld (20869842),eBook,"All three books in Scott Westerfeld's around-the-world, steampunk, adventure trilogy, now collected together in one ebook bundle!","","Fiction, Simon & Schuster Books for Young Readers"
