Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185256836,"=""9781665907026""",Ready or Not,Andi Porretta (169686463),Trade Paperback,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907033""",Ready or Not,Andi Porretta (169686463),Hardcover,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907040""",Ready or Not,Andi Porretta (169686463),Fixed Layout eBook,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
2,215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
3,219740862,"=""9781534397774""",Haunted Girl,"Ethan Sacks (219740927), Naomi Sacks (219740962)",Trade Paperback,A Haunted Girl is a horror story that explores the real-life terror that comes with the struggles of anxiety and depression. The fate of all life o...,"","Non fiction, Image Comics"
4,216571456,"=""9781960578921""",Princess Gwenevere and the Jewel Riders Vol. 1,Jordie Bellaire (217739973),Trade Paperback,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
"",216571456,"=""9781545812723""",Princess Gwenevere And The Jewel Riders Vol. 1,Jordie Bellaire (217739973),Fixed Layout eBook,"An updated YA take on the classic 90s animated hit, encouraging the magic of female friendship and perfect for fans of fantasy adventures!Join Gwen...","","Non fiction, Mad Cave Studios"
5,217226651,"=""9781608866007""",Nomads: The Sky Kingdom OGN SC (Book 1),Captain Juuter (217226691),Trade Paperback,"Explore the five kingdoms alongside newly registered Nomad, Lance, as he journeys across sea and sky to find his lost brother!Lance never wanted to...","","Non fiction, BOOM! Studios"
