Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65520748,"=""9781416995456""","Oh No, Little Dragon!",Jim Averbeck (65519797),Hardcover,Little Dragon wreaks adorable havoc in this energetic picture book from the creator of Except If.With a PHOOSH and a Grrrrrr and a CANNONBAAAALLLLL...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",65520748,"=""9781442442702""","Oh No, Little Dragon!",Jim Averbeck (65519797),Enhanced eBook,Little Dragon wreaks adorable havoc in this energetic picture book from the creator of Except If.With a PHOOSH and a Grrrrrr and a CANNONBAAAALLLLL...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,42096963,"=""9781416938088""",Where Is Tippy Toes?,Betsy Lewin (707529),Hardcover,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",42096963,"=""9781442436794""",Where Is Tippy Toes?,Betsy Lewin (707529),Fixed Layout eBook,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
3,45225324,"=""9781416954026""",Seven Hungry Babies,Candace Fleming (1295828),Hardcover,"Seven bitty baby birds are hungry, hungry, hungry—and they’re letting Mama know. “Feed us! Feed us!” the little ones chant, and Mama calms them as ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225324,"=""9781442436855""",Seven Hungry Babies,Candace Fleming (1295828),Fixed Layout eBook,"Seven bitty baby birds are hungry, hungry, hungry—and they’re letting Mama know. “Feed us! Feed us!” the little ones chant, and Mama calms them as ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,46033127,"=""9781416958574""",So Many Days,Alison McGhee (21408612),Hardcover,"Life is full of surprises, big and small, and what children will grow up to do with their lives is one of the biggest and most joyful surprise of a...",Character Picture Books,"Fiction, Parenting, Inspirational, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
6,45492643,"=""9781416955054""","Mommy, Where Are You?",Leonid Gore (1763894),Hardcover,One morning Ozzy wakes up...and Mommy isn't there!   Where could she be?   Behind the fence?   Down in the meadow?   Up in the tree?   Or maybe she...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Atheneum Books for Young Readers"
7,36085911,"=""9781416917717""",Deck the Halls,Public Domain (1498034),Hardcover," Deck the halls with boughs of holly,   Fa la la la la, la la la la.    Written in the sixteenth century, ""Deck the Halls"" has been a favorite holi...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,36085806,"=""9781416917700""",You're a Grand Old Flag,Public Domain (1498034),Hardcover," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",36085806,"=""9781416964698""",You're a Grand Old Flag,Public Domain (1498034),Fixed Layout eBook," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
9,1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
