Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36735585,"=""9781416924401""",Smitten,David Gordon (74488444),Hardcover,"Sock and Mitten are both lost singles in a city full of pairs. Mitten is a left without her right. Sock is neither left nor right, but he knows how...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,34799484,"=""9781416913306""",Danny's First Snow,Leonid Gore (1763894),Hardcover,"""Look at the snow!"" says Mommy.   Danny watches the white flakes dance outside his window.   But what is snow? Danny wonders, and he goes out to se...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,1799679,"=""9781416939313""","Jake Drake, Know-It-All",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  KNOW-IT-ALL   Jake Drake is excited about Despres Elementary School's first science fair. He wants to win the grand prize: a bran...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799679,"=""9781442462366""","Jake Drake, Know-It-All",Andrew Clements (1146268),eBook,Jake's desire to win the school science fair almost costs him his best friend.Jake Drake is excited about Despres Elementary School's first science...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,1526608,"=""9780689830891""",Box Full of Kittens,Sonia Manzano (1526606),Hardcover,"Ruthie loves Superman. Ruthie wants to be Superman.   And when Ruthie is asked to go spend the afternoon with her aunt, who is about to have a baby...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,23517762,"=""9780689874796""","Tippy-Tippy-Tippy, Hide!",Candace Fleming (1295828),Hardcover,"Ôªø  Knocka-knocka-knocka!   That's the sound of three little bunnies on Mr. McGreely's doorstep, begging to come inside for the winter. But while ...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",23517762,"=""9781442427075""","Tippy-Tippy-Tippy, Hide!",Candace Fleming (1295828),Fixed Layout eBook,"Knocka-knocka-knocka! That's the sound of three little bunnies on Mr. McGreely's doorstep, begging to come inside for the winter. But while Mr. McG...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
7,1568025,"=""9780689831966""","Two eggs, please.",Sarah Weeks (1568035),Hardcover,"Eggs, eggs, eggs -- everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some even want th...","",Atheneum Books for Young Readers
"",1568025,"=""9781416927143""","Two eggs, please.",Sarah Weeks (1568035),Trade Paperback,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
