Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
2,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
3,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
4,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
5,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non fiction, BOOM! Studios"
6,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
7,173632000,"=""9781684156450""",Bill & Ted Gift Set,Bryan Joines (173632044),Trade Paperback,"Catch up with your pals Bill S. Preston, Esq., and ""Ted"" Theodore Logan in this boxed set collection of graphic novels from BOOM! Studios. Strange ...","","Non fiction, BOOM! Studios"
8,163145907,"=""9781684154586""",Saban's Power Rangers Original Graphic Novel: The Psycho Path,Paul Allor (151493615),Trade Paperback,"An original graphic novel set in the world of Saban's Power Rangers. Created by Karone when she was still the evil Astronema, the Psycho Rangers we...","","Non fiction, BOOM! Studios"
9,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
10,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non fiction, Archaia"
11,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non fiction, BOOM! Studios"
12,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
13,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
14,137869187,"=""9781684151844""",Mighty Morphin Power Rangers Archive Vol. 1,"Fabian Nicieza (140448414), Scott Lobdell (140448396)",Trade Paperback,"Re-collecting the classic 1990s Power Rangers comics Hamilton Comics, Papercutz Comics, and Marvel Comics. ALPHA, RITA’S ESCAPED. RECRUIT ME A TEAM...","","Non fiction, BOOM! Studios"
15,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
16,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non fiction, BOOM! Studios"
17,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
18,2140684876,"=""9781684150564""",Farscape Omnibus Vol. 1,"Rockne S. O'Bannon (2140684893), Keith R.A. DeCandido (2140684924)",Trade Paperback,"The official continuation of the beloved science fiction series, picking up right where the show left off with a story by show creator Rockne S. O’...","","Non fiction, Archaia"
19,2140819420,"=""9781684150380""",Planet of the Apes/Green Lantern,"Robbie Thompson (2140819437), Justin Jordan (488201952)",Trade Paperback,"When Cornelius discovers an all powerful ring in the Forbidden Zone, the Planet of the Apes becomes a battleground for its secrets, thrusting the G...","","Non fiction, BOOM! Studios"
20,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
