Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
"",39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
2,154088,"=""9781416573234""",Balance of Power in Society,Frank Tannenbaum (29804191),Trade Paperback,"Frank Tannenbaum champions the need for diversity as vital to the well-being of society in the namesake essay of this book, as well as the inclusio...",Popular culture,"Non fiction, Free Press"
3,1069023,"=""9780743236263""",Life and Death,Andrea Dworkin (1058438),Trade Paperback,"From Simon &amp; Schuster, Life and Death by Andrea Dworkin is the unapologetic writing on the continuing war against women.In this important work,...","","Non fiction, Free Press"
4,1486141,"=""9780684863900""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),Trade Paperback,"For fifteen years, Emile Durkheim worked on the journal L'Annee Sociologique—selecting, editing, writing, and shaping the goals and methods of the ...","History, Reference works (Children's/YA)","Non fiction, Free Press"
"",1486141,"=""9781439119891""",Contributions to L'Année Sociologique,Emile Durkheim (1486148),eBook,"These reviews, notices, and introductory sections by a major figure in intellectual history represent more than a decade of effort to define and cl...","History, Reference works (Children's/YA)","Non fiction, Free Press"
5,5340,"=""9780684833323""",Moral Sense,James Q. Wilson (1052617),Trade Paperback,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",5340,"=""9781439105030""",Moral Sense,James Q. Wilson (1052617),eBook,Are human beings naturally endowed with a conscience? Or is morality artificially acquired through social pressure and instruction? Most people ass...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
6,7311,"=""9780028740911""",Leader's Companion: Insights on Leadership Through the Ages,J. Thomas Wren (4037),Trade Paperback,This book serves as a guided introduction to the richly diverse perspectives on leadership throughout the ages and throughout the world.Each of the...,Business & management,"Non fiction, Free Press"
"",7311,"=""9781439135976""",Leader's Companion: Insights on Leadership Through the Ages,J. Thomas Wren (4037),eBook,This book serves as a guided introduction to the richly diverse perspectives on leadership throughout the ages and throughout the world. Each of th...,Business & management,"Non fiction, Free Press"
7,153821,"=""9780029240304""",Essays in Sociological Theory,Talcott Parsons (1451585),Trade Paperback,Talcott Parsons needs little introduction to anyone acquainted with the literature of sociology. Few men have dominated their fields so much as Dr....,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153821,"=""9781439119211""",Essays in Sociological Theory,Talcott Parsons (1451585),eBook,Talcott Parsons needs little introduction to anyone acquainted with the literature of sociology. Few men have dominated their fields so much as Dr....,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
