Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
"",214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
2,213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non-Fiction, Weldon Owen"
"",213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non-Fiction, Weldon Owen"
3,218758717,"=""9798886740875""",Chuck E. Cheese and Friends Party Cookbook,Weldon Owen (146804743),eBook,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non-Fiction, Weldon Owen"
4,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non-Fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non-Fiction, Insight Editions"
5,191758600,"=""9781647227661""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),eBook,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non-Fiction, Insight Editions"
"",191758600,"=""9781647226862""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),Hardcover,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non-Fiction, Insight Editions"
6,187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non-Fiction, Weldon Owen"
"",187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non-Fiction, Weldon Owen"
7,409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
8,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
9,483618265,"=""9781925184150""",4 Ingredients Celebrations,Kim McCosker (74729955),eBook,"Filled with new and loved recipes, 4 Ingredients Celebrations is your new 'go-to’ entertaining cookbook. With a personal taste for entertaining com...",Cookery & Food,"Non-Fiction, 4 Ingredients"
10,444035644,"=""9781476767437""",Freakin' Fabulous Holidays,Clinton Kelly (46551561),eBook,"So ho-ho-hot, Freakin' Fabulous Holidays is only available online! Clinton Kelly shares his favorite festive tips and delicious recipes, selected f...",General cookery & recipes,"Non-Fiction, Pocket Star"
11,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non-Fiction, Atria Books"
12,408937637,"=""9781476717852""",Chloe's Quick-and-Easy Vegan Party Foods (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,"From Chef Chloe: an eBook collection of ten recipes from her wildly popular first book, Chloe’s Kitchen, for creative, delicious party foods that j...",General cookery & recipes,"Non-Fiction, Atria Books"
13,408937495,"=""9781476717845""",Chloe's Vegan Chocolate Classics (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,From Chef Chloe: an eBook collection of ten mouth-watering chocolate dessert and treat recipes from her wildly popular Chloe’s Kitchen that are del...,General cookery & recipes,"Non-Fiction, Atria Books"
14,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non-Fiction, Atria Books"
15,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non-Fiction, Atria Books"
16,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
17,406623079,"=""9781476703909""",Summer Menus from The Fire Island Cookbook,"Mike DeSimone (80644680), Jeff Jenssen (80644665)",eBook,"Summer Menus from The Fire Island Cookbook by Mike DeSimone and Jeff Jenssen includes recipes from the Peak Summer Produce Menu, the Fourth of July...",General cookery & recipes,"Non-Fiction, Atria/Emily Bestler Books"
18,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non-Fiction, Gallery Books"
19,2137688513,"=""9781440534713""",Holiday Entertaining Essentials: Party Recipes,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Party Recipes is a delicious selection...,"","Non-Fiction, Adams Media"
20,2137688502,"=""9781440534706""",Holiday Entertaining Essentials: Festive Dips and Appetizers,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Dips and Appetizers is a delicious sel...,"","Non-Fiction, Adams Media"
