Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
2,100441990,"=""9781620555996""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",Trade Paperback,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441990,"=""9781620556009""",Complete King Arthur,"John Matthews (460357002), Caitlín Matthews (460356999)",eBook,A comprehensive examination of the historical and mythological evidence for every major theory about King Arthur• Explores the history of every Art...,"","Non fiction, Inner Traditions/Bear & Company"
3,100432361,"=""9781620554968""",Mystery of Spring-Heeled Jack,John Matthews (460357002),Trade Paperback,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432361,"=""9781620554975""",Mystery of Spring-Heeled Jack,John Matthews (460357002),eBook,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non fiction, Inner Traditions/Bear & Company"
4,100444069,"=""9780892810918""",Walkers Between the Worlds,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,A comprehensive overview of the Western perennial tradition--the hermetic tradition and the ancient earth wisdom of shamanic indigenous peoples• Pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444069,"=""9781594776007""",Walkers Between the Worlds,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,A comprehensive overview of the Western perennial tradition--the hermetic tradition and the ancient earth wisdom of shamanic indigenous peoples• Pr...,"","Non fiction, Inner Traditions/Bear & Company"
5,100444903,"=""9780892819706""",Sir Gawain,John Matthews (460357002),Trade Paperback,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444903,"=""9781620550588""",Sir Gawain,John Matthews (460357002),eBook,Restores Gawain of Camelot to his true role as the foremost representative and servant of the Goddess.• The full story of Gawain of Camelot that re...,"","Non fiction, Inner Traditions/Bear & Company"
6,410049256,"=""9780892818693""",Taliesin,John Matthews (460357002),Trade Paperback,A new translation of the poems of sixth-century Celtic bard and shaman Taliesin that reveals the mysteries of Druidic practices.• The first collect...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
