Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188859895,"=""9781665916387""",Dark Sunshine,Terri Farley (20509675),Hardcover,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916370""",Dark Sunshine,Terri Farley (20509675),Trade Paperback,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916394""",Dark Sunshine,Terri Farley (20509675),eBook,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
2,196558078,"=""9781665934053""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934046""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934060""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
3,195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
4,186701535,"=""9781665911818""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Hardcover,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911801""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Trade Paperback,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911825""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),eBook,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
5,196886528,"=""9781665934749""",Spy School Goes North,Stuart Gibbs (62586102),Hardcover,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934756""",Spy School Goes North,Stuart Gibbs (62586102),Trade Paperback,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934763""",Spy School Goes North,Stuart Gibbs (62586102),eBook,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781797163444""",Spy School Goes North,Stuart Gibbs (62586102),Audio Download,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
6,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,199939495,"=""9781665938815""",Pumpkin Falls Mystery Books (Boxed Set),Heather Vogel Frederick (16871264),Hardcover,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Detectives, Girl's Interest, Wedding, Simon & Schuster Books for Young Readers"
8,176267357,"=""9781534487499""",Chiller Thriller!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
