Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221475753,"=""9781507223147""",Boston,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Boston, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
2,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
3,218171734,"=""9781644231302""",At Home: Alice Neel in the Queer World,"Alice Neel (164668999), Hilton Als (164669146), Alex Fialho (218171832), Evan Garza (218171837), Wayne Koestenbaum (218171839)",Paper Over Board,"Alice Neel's unstinting, visionary engagement with the lives of those around her resulted in an inclusive oeuvre. This aspect of queer representati...","","Non-Fiction, David Zwirner Books"
4,215816001,"=""9781507222423""",Thailand,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Thailand, featuring 30 expertly curate...","","Non-Fiction, Adams Media"
5,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
6,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
7,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non-Fiction, David Zwirner Books"
8,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non-Fiction, David Zwirner Books"
9,214401883,"=""9781644231166""",Yun Hyong-keun / Paris,"Yun Hyong-keun (214401920), Mara Hoberman (214402368), Oh Gwangsu (214459257)",Paper Over Board,"A contemplative exploration of the work of Yun Hyong-keun, a renowned Korean abstract painter, during a transformative period in the early 1980sA c...","","Non-Fiction, David Zwirner Books"
10,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non-Fiction, David Zwirner Books"
11,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non-Fiction, David Zwirner Books"
12,191253614,"=""9781786185716""",45 Years of 2000 AD: Anniversary Art Book,"Kevin O'Neill (72329729), Henry Flint (74191012), Mike Allred (191253657)",Paper Over Board,45 of the hottest artists working in comics and illustration today bring their own interpretations to 45 2000 AD characters in this oversized art b...,"","Non-Fiction, 2000 AD"
13,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non-Fiction, David Zwirner Books"
