Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656544,"=""9781974738830""","Vampire Knight: Memories, Vol. 8",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
2,191298692,"=""9781974732067""","Vampire Knight: Memories, Vol. 7",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
3,181295798,"=""9781974723058""","Vampire Knight: Memories, Vol. 6",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
4,173112876,"=""9781974717330""","Vampire Knight: Memories, Vol. 5",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
5,167306386,"=""9781974710768""","Vampire Knight: Memories, Vol. 4",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non-Fiction, VIZ Media LLC"
6,157987826,"=""9781974705153""","Vampire Knight: Memories, Vol. 3",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non-Fiction, VIZ Media LLC"
7,140699023,"=""9781974700240""","Vampire Knight: Memories, Vol. 2",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non-Fiction, VIZ Media LLC"
8,2129706410,"=""9781421594309""","Vampire Knight: Memories, Vol. 1",Matsuri Hino (34670992),Trade Paperback,Immortal tales of the past and present from the world of Vampire Knight.Vampire Knight returns with stories that delve into Yuki and Zero’s time as...,"","Non-Fiction, VIZ Media LLC"
9,2108567900,"=""9781421588575""","Shuriken and Pleats, Vol. 2",Matsuri Hino (34670992),Trade Paperback,"The creator of Vampire Knight returns with a tale about a female ninja in modern Tokyo.When the master she has sworn to protect is killed, Mikage K...","","Non-Fiction, VIZ Media LLC"
10,558154264,"=""9781421585253""","Shuriken and Pleats, Vol. 1",Matsuri Hino (34670992),Trade Paperback,"The creator of Vampire Knight returns with a tale about a female ninja in modern Tokyo.When the master she has sworn to protect is killed, Mikage K...","","Non-Fiction, VIZ Media LLC"
11,61982449,"=""9781421521596""","Captive Hearts, Vol. 5",Matsuri Hino (34670992),Trade Paperback,A charming romance from the creator of Vampire Knight!Carefree Megumi Kuroishi was living a life of luxury until the day a girl named Suzuka Kogami...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,49050599,"=""9781421521589""","Captive Hearts, Vol. 4",Matsuri Hino (34670992),Trade Paperback,A charming romance from the creator of Vampire Knight!Carefree Megumi Kuroishi was living a life of luxury until the day a girl named Suzuka Kogami...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,49050596,"=""9781421521572""","Captive Hearts, Vol. 3",Matsuri Hino (34670992),Trade Paperback,A charming romance from the creator of Vampire Knight!Carefree Megumi Kuroishi was living a life of luxury until the day a girl named Suzuka Kogami...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,47633063,"=""9781421519333""","Captive Hearts, Vol. 2",Matsuri Hino (34670992),Trade Paperback,A charming romance from the creator of Vampire Knight!Carefree Megumi Kuroishi was living a life of luxury until the day a girl named Suzuka Kogami...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,47633060,"=""9781421519326""","Captive Hearts, Vol. 1",Matsuri Hino (34670992),Trade Paperback,A charming romance from the creator of Vampire Knight!Carefree Megumi Kuroishi was living a life of luxury until the day a girl named Suzuka Kogami...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,47021777,"=""9781421519340""",Wanted,Matsuri Hino (34670992),Trade Paperback,"A swashbuckling pirate adventure by the creator of Vampire Knight!In the Mediterranean at end of the 17th century, former songstress Armeria disgui...","","Non-Fiction, VIZ Media LLC"
17,36239476,"=""9781421503998""","MeruPuri, Vol. 4",Matsuri Hino (34670992),Trade Paperback,"All high school freshman Airi Hoshina ever wanted was to someday live in a cozy home with a loving husband, and find joy in the little things in li...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,35742785,"=""9781421502212""","MeruPuri, Vol. 3",Matsuri Hino (34670992),Trade Paperback,"All high school freshman Airi Hoshina ever wanted was to someday live in a cozy home with a loving husband, and find joy in the little things in li...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
19,35360079,"=""9781421501215""","MeruPuri, Vol. 2",Matsuri Hino (34670992),Trade Paperback,"All high school freshman Airi Hoshina ever wanted was to someday live in a cozy home with a loving husband, and find joy in the little things in li...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,34670941,"=""9781421501208""","MeruPuri, Vol. 1",Matsuri Hino (34670992),Trade Paperback,"All high school freshman Airi Hoshina ever wanted was to someday live in a cozy home with a loving husband, and find joy in the little things in li...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
