Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
2,151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
3,80649705,"=""9781582703176""",Laws of Prosperity,E. Bernard Jordan (80649766),Trade Paperback,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",80649705,"=""9781451632996""",Laws of Prosperity,E. Bernard Jordan (80649766),eBook,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
4,75982732,"=""9781582702889""",Flying Drum,Bradford Keeney (67305883),Trade Paperback,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
"",75982732,"=""9781451610666""",Flying Drum,Bradford Keeney (67305883),eBook,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
5,466985191,"=""9781582705248""",Soul Searcher's Handbook,Emma Mildon (466985311),Trade Paperback,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
"",466985191,"=""9781476788050""",Soul Searcher's Handbook,Emma Mildon (466985311),eBook,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
