Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168023850,"=""9781534410527""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Hardcover,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410534""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
2,168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499729""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Trade Paperback,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499743""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Fixed Layout eBook,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
3,168023457,"=""9781481499491""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Hardcover,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499484""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023457,"=""9781481499507""",Secret Agents! Sharks! Ghost Armies!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the secret tactics Americans used to win World War II in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about th...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,168023245,"=""9781481499705""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Hardcover,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499699""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Trade Paperback,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023245,"=""9781481499712""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Fixed Layout eBook,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
5,1823787,"=""9780689839658""",From Slave to Soldier,Deborah Hopkinson (1261134),Hardcover,"Johnny loves his Uncle Silas and his master's mule, Nell, but he hates being a slave. So when a group of soldiers marches by the farm and asks John...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1823787,"=""9780689839665""",From Slave to Soldier,Deborah Hopkinson (1261134),Trade Paperback,"Johnny loves his uncle and his master's mule, but he hates being a slave. So when he's asked to join the Union army, he accepts. Being a soldier is...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
