Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
2,100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
3,100433145,"=""9781620555521""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",eBook,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433145,"=""9781620555514""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",Trade Paperback,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
4,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
5,100429537,"=""9781620554241""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",eBook,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
"",100429537,"=""9781620554234""",Craniosacral Chi Kung,"Mantak Chia (410046749), Joyce Thom (519211276)",Trade Paperback,"Craniosacral therapy and Chi Kung practices to harmonize emotions, release chronic tensions, and optimize the flow of energy  • Provides illustrate...","","Non fiction, Inner Traditions/Bear & Company"
6,100432175,"=""9781620553107""",Life Pulse Massage,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,"A fully illustrated guide to abdominal massage for improved cardiovascular health, organ detoxification, and enhanced vital energy  • Includes full...","","Non fiction, Inner Traditions/Bear & Company"
"",100432175,"=""9781620553091""",Life Pulse Massage,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,"A fully illustrated guide to abdominal massage for improved cardiovascular health, organ detoxification, and enhanced vital energy  • Includes full...","","Non fiction, Inner Traditions/Bear & Company"
