Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
2,177138339,"=""9781982167134""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Hardcover,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781797126326""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Audio Download,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781982167158""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",eBook,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
3,557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
4,428524937,"=""9781476759715""","Marry by Choice, Not by Chance",Susan Patton (428525115),Trade Paperback,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781442371279""",Marry Smart,Susan Patton (428525115),Audio Download,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781476759722""","Marry by Choice, Not by Chance",Susan Patton (428525115),eBook,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
5,411721088,"=""9781476739274""",He Texted,"Lisa Winning (411721187), Carrie Henderson McDermott (411721228)",Trade Paperback,"The creators of HeTexted.com—the wildly popular blog for decoding “obtuse male texting”—give you a frank, funny, and refreshingly helpful guide to ...","","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",411721088,"=""9781476739298""",He Texted,"Lisa Winning (411721187), Carrie Henderson McDermott (411721228)",eBook,"The creators of HeTexted.com—the wildly popular blog for decoding “obtuse male texting”—give you a frank, funny, and refreshingly helpful guide to ...","","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
6,46091423,"=""9781476797373""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Trade Paperback," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",46091423,"=""9780743597838""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Audio Download," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",46091423,"=""9781416964032""",30-Day Heartbreak Cure,Catherine Hickland (46091450),eBook," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
7,404017483,"=""9781501100949""",It's Hard to Fight Naked,Niecy Nash (404017587),Trade Paperback,"This fun, accessible, and enlightening guide to love and relationships offers a whole new perspective on finding—and keeping—Mr. Right.Niecy Nash w...","","Non fiction, Gallery Books"
