Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207186055,"=""9781804174432""",Shakespeare Birthplace Trust: Shakespeare Homes and Haunts Wall Calendar 2024 (Art Calendar),"",Calendar,"Featuring the watercolourist Paul Braddon, The Shakespeare Birthplace Trust celebrates the fundamental joy of the greatest dramatist in the English...","","Non fiction, Flame Tree Publishing"
2,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
3,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
4,91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
5,91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
6,91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
7,4493,"=""9781982170172""",Pericles,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4493,"=""9781501149962""",Pericles,William Shakespeare (402774),eBook,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,3954,"=""9781982170158""",Henry VIII,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3954,"=""9781501149986""",Henry VIII,William Shakespeare (402774),eBook,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
10,143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781797113982""",Lady Romeo,Tana Wojczuk (143905073),Audio Download,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,173709695,"=""9781644230442""",William Shakespeare × Marcel Dzama: A Midsummer Night's Dream,William Shakespeare (163731004),Hardcover,"Set in an enchanted forest, Shakespeare’s A Midsummer Night’s Dream is the ideal subject for artist Marcel Dzama, whose work frequently references ...","","Non fiction, David Zwirner Books"
12,3827,"=""9781982170127""",Troilus and Cressida,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3827,"=""9781501149979""",Troilus and Cressida,William Shakespeare (402774),eBook,"The authoritative edition of Troilus and Cressida from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
14,1540,"=""9781982164966""",All's Well That Ends Well,William Shakespeare (402774),Trade Paperback,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1540,"=""9781501136856""",All's Well That Ends Well,William Shakespeare (402774),eBook,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,91211,"=""9781982164959""",Love's Labor's Lost,William Shakespeare (402774),Trade Paperback,"The authoritative edition Love’s Labor’s Lost from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91211,"=""9781501136863""",Love's Labor's Lost,William Shakespeare (402774),eBook,"The authoritative edition Love’s Labor’s Lost from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
16,88512,"=""9781982167462""",King John,William Shakespeare (402774),Trade Paperback,"The authoritative edition of King John from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",88512,"=""9781501149993""",King John,William Shakespeare (402774),eBook,"The authoritative edition of King John from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
17,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
18,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
