Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134058277,"=""9781683831044""",Literary Stationery Sets: William Shakespeare,Insight Editions (2089862421),Hardcover,Write as if from the desk of the Bard himself with this Shakespeare-themed stationery set.  Often considered to be the greatest poet in the English...,Art & Photography,"Fiction, Insights"
2,1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9780743477550""",Othello,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Othello from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781476788524""",Othello,William Shakespeare (402774),eBook,"In Othello, Shakespeare creates powerful drama from a marriage between the exotic Moor Othello and the Venetian lady Desdemona that begins with elo...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,172158663,"=""9781681772608""",Globe Guide to Shakespeare,Andrew Dickson (172158697),Trade Paperback,"With full coverage of the thirty-nine Shakespearian plays (including a synopsis, full character list, stage history, and a critical essay for each)...","","Non-Fiction, Pegasus Books"
"",172158663,"=""9781681772646""",Globe Guide to Shakespeare,Andrew Dickson (172158697),eBook,"With full coverage of the thirty-nine Shakespearian plays (including a synopsis, full character list, stage history, and a critical essay for each)...","","Non-Fiction, Pegasus Books"
5,3170,"=""9781501146213""",Midsummer Night's Dream,William Shakespeare (402774),Trade Paperback,"The authoritative edition of A Midsummer Night's Dream from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9780743477543""",Midsummer Night's Dream,William Shakespeare (402774),Mass Market Paperback,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781476788548""",Midsummer Night's Dream,William Shakespeare (402774),eBook,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,2698,"=""9781501130014""",Tempest,William Shakespeare (402774),Trade Paperback,"Putting romance onstage, The Tempest gives us a magician, Prospero, a former duke of Milan who was displaced by his treacherous brother, Antonio. P...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
