Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100217493,"=""9781797150574""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Compact Disk,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781508246299""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Audio Download,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418226""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Paper Over Board,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
"",100217493,"=""9781534418240""","Stuntboy, In-Between Time",Jason Reynolds (403685768),eBook,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
2,190243534,"=""9781797145594""",Miles Morales Suspended,Jason Reynolds (403685768),Compact Disk,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non-Fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",190243534,"=""9781665918466""",Miles Morales Suspended,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non-Fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",190243534,"=""9781665918473""",Miles Morales Suspended,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non-Fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",190243534,"=""9781665918480""",Miles Morales Suspended,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non-Fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",190243534,"=""9781797145600""",Miles Morales Suspended,Jason Reynolds (403685768),Audio Download,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non-Fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
3,100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Simon & Schuster Audio"
