Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153705964,"=""9781534444294""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),eBook,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444270""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Hardcover,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444287""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Trade Paperback,“Entertaining and emotionally resonant.” —Kirkus Reviews “Nails the voice of a kid trying as hard as she can to tackle adult problems.” —Publishers...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
2,101112758,"=""9781534425033""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),eBook,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425019""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Hardcover,"“Edgar-winning Vaught, a neuropsychologist, has both personal and professional experience to draw on in crafting a narrator who is admirably smart ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425026""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Trade Paperback,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,504147430,"=""9781481448239""",Campfire Cookies,Martha Freeman (434454889),eBook,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448215""",Campfire Cookies,Martha Freeman (434454889),Hardcover,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448222""",Campfire Cookies,Martha Freeman (434454889),Trade Paperback,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,455093244,"=""9781481424608""",Astrotwins -- Project Rescue,Mark Kelly (85612274),eBook,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424585""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Hardcover,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424592""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Trade Paperback,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
5,45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
6,434454698,"=""9781481410489""",Secret Cookie Club,Martha Freeman (434454889),eBook,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410465""",Secret Cookie Club,Martha Freeman (434454889),Hardcover,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of Sisterhood of the Traveling Pants, with a middle g...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410472""",Secret Cookie Club,Martha Freeman (434454889),Trade Paperback,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,452872080,"=""9781481423144""",Contract,Derek Jeter (425933705),eBook,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,440382866,"=""9781481415477""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),eBook,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415453""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Hardcover,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415460""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Trade Paperback,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
9,82577983,"=""9781442433335""",Signed by Zelda,Kate Feiffer (22912658),eBook,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433311""",Signed by Zelda,Kate Feiffer (22912658),Hardcover,"An aspiring handwriting analyst tracks down her missing neighbor in this caper from the author of The Problem with the Puddles.More than anything, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433328""",Signed by Zelda,Kate Feiffer (22912658),Trade Paperback,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
10,47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
