Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
2,212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
"",212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
"",212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,"For fans of The Silent Patient and Gone Girl, a razor-sharp and Hitchcock-inspired psychological thriller about two ordinary women who make a dange...","","Fiction, Atria Books"
3,198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
4,203995094,"=""9781668030837""",Mountain King,Anders de la Motte (408080958),eBook,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030813""",Mountain King,Anders de la Motte (408080958),Hardcover,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030820""",Mountain King,Anders de la Motte (408080958),Trade Paperback,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781797171128""",Mountain King,Anders de la Motte (408080958),Audio Download,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
5,200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
6,205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
7,188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
