Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
2,213358303,"=""9781974721672""","Fist of the North Star, Vol. 12",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
3,213364624,"=""9781974743223""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
4,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
5,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non-Fiction, VIZ Media LLC"
6,213363938,"=""9781974742882""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
7,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
8,206246115,"=""9781974741014""","Cat-Eyed Boy: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non-Fiction, VIZ Media LLC"
9,206245500,"=""9781974721665""","Fist of the North Star, Vol. 11",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
