Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201596683,"=""9798886631593""",Harry Potter and Fantastic Beasts: Official Wizarding World Cookbook,"Jody Revenson (180280807), Sarah Walker Caron (195092790)",Hardcover,Create a scrumptious feast inspired by the Wizarding World with more than 80 Harry Potter- and Fantastic Beasts-themed recipes in Harry Potter and ...,"","Non fiction, Insight Editions"
2,224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
"",224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non fiction, Trusted Media Brands"
3,172867758,"=""9781788796415""",Christmas Cookies,Hannah Miles (2119510072),Paper Over Board,"Over 60 delightful recipes for festive cookies, from traditional favorites to creative new ideas, all of which make perfect gifts.Get festive and c...","","Non fiction, Ryland Peters & Small"
4,214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
"",214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
5,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
6,220445033,"=""9798886741469""",Tastemaker,Scot Louie (220445072),Hardcover,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
"",220445033,"=""9798886741476""",Tastemaker,Scot Louie (220445072),Fixed Layout eBook,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
7,196778754,"=""9781647229702""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",Hardcover,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
"",196778754,"=""9798886630084""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",eBook,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
8,213259050,"=""9781681889269""",Mortar and Pestle,Patricia Tanumihardja (213259088),Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
"",213259050,"=""9781681889276""",Mortar and Pestle,Patricia Tanumihardja (213259088),Fixed Layout eBook,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
9,217146270,"=""9781646046799""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non fiction, Ulysses Press"
"",217146270,"=""9781646046805""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),eBook,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non fiction, Ulysses Press"
10,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non fiction, Ryland Peters & Small"
11,217140470,"=""9781788796095""",Splash and a Drizzle...,Ursula Ferrigno (2119509426),Paper Over Board,"Over 75 delicious recipes and tips on how to season and cook with the finest oils and vinegars. Just as with any ingredient, the flavors in oils an...","","Non fiction, Ryland Peters & Small"
12,213878070,"=""9798886635195""",The Wizard of Oz: The Official Cookbook,"Elena P. Craig (217726845), Emma Carlson Berne (224710611), Elizabeth Fish (217726957)",Hardcover,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of more than 70 delicious dishes inspired by the all-time cl...,"","Non fiction, Insight Editions"
13,218233480,"=""9798886635157""",The Wizard of Oz: The Official Cookbook,"Elena Craig (182910995), Emma Bernay (217726867), Elizabeth Fish (217726957)",Fixed Layout eBook,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of delicious dishes inspired by the all-time classic film Th...,"","Non fiction, Insight Editions"
14,219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
"",219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non fiction, Trusted Media Brands"
15,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non fiction, Ryland Peters & Small"
16,202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
"",202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
17,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non fiction, Ryland Peters & Small"
18,217140124,"=""9781788796170""",Art of Afternoon Tea,Ryland Peters & Small (2119924937),Paper Over Board,More than 75 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party.The art of afternoon tea is a delightfu...,"","Non fiction, Ryland Peters & Small"
19,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non fiction, Ryland Peters & Small"
20,202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non fiction, S&S/Simon Element"
"",202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non fiction, S&S/Simon Element"
