Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
"",174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Atria Books"
2,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
3,401812909,"=""9781451674620""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),Trade Paperback,"From the author of the #1 bestselling The 17 Day Diet, the inspiring and easy-to-follow plan for staying young and healthy, based on the same 17 da...",Fitness & diet,"Non-Fiction, Simon & Schuster"
"",401812909,"=""9781476725949""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),eBook,"Cada año, cada mes, cada día, cada hora, cada minuto que estás vivo, estás envejeciendo. No importa la edad que tengas, tu cuerpo está pasando por ...",Fitness & diet,"Non-Fiction, Simon & Schuster"
4,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
5,85699760,"=""9781451661439""",17 Day Diet Workbook,Mike Moreno (83851483),Trade Paperback,"An instant New York Times bestseller, The 17 Day Diet has already helped millions of people lose weight in a safe, healthy, lasting way. Now, The 1...","","Non-Fiction, Free Press"
6,84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non-Fiction, Free Press"
"",84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non-Fiction, Free Press"
7,84199852,"=""9781442345614""",17 Day Diet Essentials,Mike Moreno (83851483),Audio Download,The 17 Day Diet helps you eliminate the two biggest obstacles in weight loss—plateau and boredom—and lose weight fast. Includes a bonus Q&amp;A wit...,"","Non-Fiction, Simon & Schuster Audio"
