Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non-Fiction, Margaret K. McElderry Books"
2,100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non-Fiction, little bee books"
"",100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non-Fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non-Fiction, little bee books"
3,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
4,548838597,"=""9781499801224""",American Revolution,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non-Fiction, little bee books"
"",548838597,"=""9781499804720""",American Revolution,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non-Fiction, little bee books"
5,548838704,"=""9781499801200""",Civil War,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non-Fiction, little bee books"
"",548838704,"=""9781499801217""",Civil War,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non-Fiction, little bee books"
"",548838704,"=""9781499804713""",Civil War,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non-Fiction, little bee books"
6,406291734,"=""9781442473324""",U.S. Presidents,Ken Jennings (65813430),Trade Paperback,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
"",406291734,"=""9781442473331""",U.S. Presidents,Ken Jennings (65813430),eBook,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
7,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non-Fiction, Aladdin"
8,336170,"=""9780689851216""",They're Off!,Cheryl Harness (1067022),Trade Paperback,"In 1860, with North and South about to be divided by war, East and West were united through an extraordinary venture -- the Pony Express. Over the ...",Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
9,17884599,"=""9780689851728""",Flag of Childhood,"",Trade Paperback,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin"
"",17884599,"=""9781439112922""",Flag of Childhood,"",eBook,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin"
