Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464739948,"=""9781421576060""",One Piece Box Set 2: Skypiea and Water Seven,Eiichiro Oda (47022030),Trade Paperback,"The second premium box set of One Piece, one of the most beloved and bestselling manga series of all time!As a child, Monkey D. Luffy dreamed of be...","","Non-Fiction, VIZ Media LLC"
2,464739960,"=""9781421555041""","One Piece (Omnibus Edition), Vol. 10",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
3,473894436,"=""9781421573441""","One Piece, Vol. 72",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
4,447778014,"=""9781421555034""","One Piece (Omnibus Edition), Vol. 9",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
5,447778005,"=""9781421569451""","One Piece, Vol. 71",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
6,428641511,"=""9781421564609""","One Piece, Vol. 70",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
7,428641521,"=""9781421555010""","One Piece (Omnibus Edition), Vol. 8",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
8,412546006,"=""9781421561431""","One Piece, Vol. 69",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
9,412546017,"=""9781421560748""",One Piece Box Set 1: East Blue and Baroque Works,Eiichiro Oda (47022030),Trade Paperback,"A premium box set of the first two story arcs of One Piece, one of the most beloved and bestselling manga series of all time!As a child, Monkey D. ...","","Non-Fiction, VIZ Media LLC"
10,412545832,"=""9781421555003""","One Piece (Omnibus Edition), Vol. 7",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
11,412744548,"=""9781421558813""","One Piece, Vol. 68",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
12,410096794,"=""9781421554990""","One Piece (Omnibus Edition), Vol. 6",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
13,410096743,"=""9781421553719""","One Piece, Vol. 67",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
14,407649858,"=""9781421552378""","One Piece, Vol. 66",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
15,409694721,"=""9781421554983""","One Piece (Omnibus Edition), Vol. 5",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
16,405218002,"=""9781421549798""","One Piece, Vol. 65",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
17,402582281,"=""9781421543291""","One Piece, Vol. 64",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
18,402004567,"=""9781421543079""","One Piece, Vol. 63",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
19,401976339,"=""9781421541969""","One Piece, Vol. 62",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
20,401976211,"=""9781421541440""","One Piece, Vol. 61",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
