Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
2,44040602,"=""9781451624946""",Don't Fill Up on the Antipasto,Tony Danza (44040606),Trade Paperback,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
"",44040602,"=""9781416559368""",Don't Fill Up on the Antipasto,Tony Danza (44040606),eBook,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
3,34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
"",34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
4,41548612,"=""9781416573166""",Four Seasons in Rome,Anthony Doerr (1945358),Trade Paperback,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781416545972""",Four Seasons in Rome,Anthony Doerr (1945358),eBook,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394971""",Four Seasons in Rome,Anthony Doerr (1945358),Compact Disk,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394988""",Four Seasons in Rome,Anthony Doerr (1945358),Audio Download,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
5,16414851,"=""9781416575269""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),Trade Paperback,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
"",16414851,"=""9781451603569""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),eBook,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
