Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
3,2124877079,"=""9781534402966""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Hardcover,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
"",2124877079,"=""9781534402973""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Fixed Layout eBook,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
4,2109064747,"=""9781481487559""",Boing!,Tim McCanna (506179960),Hardcover,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109064747,"=""9781481487566""",Boing!,Tim McCanna (506179960),Fixed Layout eBook,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2104150996,"=""9781481486088""",Bone Soup,Alyssa Satin Capucilli (1565267),Hardcover,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2104150996,"=""9781481486095""",Bone Soup,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
