Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187021460,"=""9781761103599""",Santa Loves Australia,Collette Dinnigan (165216920),Fixed Layout eBook,Join Santa on his magical sleigh ride over Australia where he is always secretly excited to visit to deliver his glittering presents. The stars of ...,"","Fiction, Simon & Schuster Australia"
2,569960017,"=""9781925368253""",Grug and His First Easter,Ted Prior (67475265),Fixed Layout eBook,"One warm sunny day, at the end of summer, Grug discovers that Easter is on its way.  Then he is visited by a mysterious creature, who leaves treats...","",Simon & Schuster Australia
3,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
4,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Simon & Schuster Australia"
5,67472312,"=""9781925310719""",Grug Meets Snoot,Ted Prior (67475265),Fixed Layout eBook,"An echidna called Snoot is the perfect, prickly friend for Grug!   This classic Aussie hero is back from the bush to enchant a new generation of yo...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,67472375,"=""9781925310696""",Grug Has a Birthday,Ted Prior (67475265),Fixed Layout eBook,Birthdays should be filled with cake and fun and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
7,67472297,"=""9781925310658""",Grug and the Rainbow,Ted Prior (67475265),Fixed Layout eBook,Make a rainbow that really lasts with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,67472309,"=""9780731815586""",Grug at the Zoo,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,69081169,"=""9780731815548""",Grug and the Circus,Ted Prior (67475265),Fixed Layout eBook,One day Grug was daydreaming when he saw the top of a very large tent. It was a circus!See what happens when Grug starts his own circus!,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
10,67472303,"=""9780731815500""",Grug and the Green Paint,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
