Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
2,197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
3,191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
"",191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
4,169096705,"=""9781612433103""",DIY Dye,Loren Lankford (169096742),eBook,HAIR THAT’S TO DYE FORWant an accent streak of fire-engine red? How about forest-green tips? Or maybe you’re daring enough to transform your locks ...,"","Non fiction, Ulysses Press"
"",169096705,"=""9781646042647""",DIY Dye,Loren Lankford (169096742),Trade Paperback,"Learn to make amazing, natural hair colors and treatments at home that that are truly to dye for with this step-by-step handbook.Want an accent str...","","Non fiction, Ulysses Press"
5,183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
"",183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
6,181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
"",181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
7,169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
8,169111660,"=""9781612436968""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),eBook,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non fiction, Ulysses Press"
"",169111660,"=""9781612436708""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),Trade Paperback,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non fiction, Ulysses Press"
9,169090094,"=""9781612436906""",Busy Bags Kids Will Love,Sara McClure (169090131),eBook,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non fiction, Ulysses Press"
"",169090094,"=""9781612436678""",Busy Bags Kids Will Love,Sara McClure (169090131),Trade Paperback,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non fiction, Ulysses Press"
10,169120204,"=""9781612434742""",Stunning Braids,Monae Everett (169120241),eBook,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non fiction, Ulysses Press"
"",169120204,"=""9781612434568""",Stunning Braids,Monae Everett (169120241),Trade Paperback,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non fiction, Ulysses Press"
11,169108268,"=""9781612434681""",Flower Crowns,Christy Meisner Doramus (169108305),eBook,"THE FIRST GUIDE SHOWING YOU HOW TO CRAFT THESE WILDLY POPULAR, WHIMSICAL AND GLAMOROUS HAIR ACCESSORIES AT HOMEWhether you’re at a wedding, going o...","","Non fiction, Ulysses Press"
"",169108268,"=""9781612434476""",Flower Crowns,Christy Meisner Doramus (169108305),Trade Paperback,"Learn how to make gorgeous flower crowns and other DIY whimsical headbands and wreaths using organic, natural crafts.Whether you’re at a wedding, g...","","Non fiction, Ulysses Press"
