Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
2,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
3,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
4,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
5,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
6,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
7,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non fiction, Igloo Books"
8,186293199,"=""9781839036743""",Help With Homework: Handwriting-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Handwriting - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their ...","","Non fiction, Igloo Books"
9,186294435,"=""9781839037139""",Help With Homework: Reading-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Reading - Wipe-Clean Activities to Prepare for School"" – the perfect companion to ignite your child's love for rea...","","Non fiction, Igloo Books"
10,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non fiction, Igloo Books"
11,184331801,"=""9781801087209""",Help with Homework: Addition-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Getting a solid grip on essential math skills has never been this enjoyable for your child. ""Help with Homework: Addition-Wipe-Clean Workbook"" is h...","","Non fiction, Igloo Books"
12,167023968,"=""9781838528485""",My Animals Quiz Book,IglooBooks (100888866),Board Book,"How much do you know about animals?  Write your answers, then pull the tab on each page to reveal the truth. Animals Quiz Book introduces children ...","","Non fiction, Igloo Books"
