Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406172312,"=""9781442472723""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Trade Paperback,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472716""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Hardcover,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472730""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",eBook,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
2,71845790,"=""9781442409101""",Sever,Lauren DeStefano (71843634),Trade Paperback,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409095""",Sever,Lauren DeStefano (71843634),Hardcover,Time is running out for Rhine in this conclusion to the New York Times bestselling Chemical Garden Trilogy.With the clock ticking until the virus t...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409132""",Sever,Lauren DeStefano (71843634),eBook,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,401968706,"=""9781442451971""",Wentworth Hall,Abby Grahame (401968803),Trade Paperback,"A must-read for Downton Abbey fans—a lush, historical novel about the secretive Darlingtons of Wentworth Hall.Can’t get enough of Downton Abbey? Vi...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",401968706,"=""9781442451988""",Wentworth Hall,Abby Grahame (401968803),eBook,"A must-read for Downton Abbey fans—a lush, historical novel about the secretive Darlingtons of Wentworth Hall.Can’t get enough of Downton Abbey? Vi...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,34766964,"=""9781442402553""",Watch Me,Lauren Barnholdt (34766959),Trade Paperback,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",34766964,"=""9781442434417""",Watch Me,Lauren Barnholdt (34766959),eBook,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,47928048,"=""9781416998013""",Swoon,Nina Malkin (47928096),Trade Paperback,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9780743582018""",Swoon,Nina Malkin (47928096),Audio Download,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9781439164365""",Swoon,Nina Malkin (47928096),eBook,"Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to her posh, dull fate. Nothing ever happens ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
