Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45319467,"=""9781442481008""",Crimes of the Sarahs,Kristen Tracy (40509237),Trade Paperback,"This dry and witty novel from the author of Lost It is a “hilarious and endearing tale of just how far one will go for friends” (VOYA), now with a ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",45319467,"=""9781416955191""",Crimes of the Sarahs,Kristen Tracy (40509237),Trade Paperback,"Sugar and spice and everything nice.   At sixteen, Sarah Trestle has a lot going for her. She's cute, funny, and a terrific alto. She's also great ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",45319467,"=""9781442458109""",Crimes of the Sarahs,Kristen Tracy (40509237),eBook,"Sugar and spice and everything nice.   At sixteen, Sarah Trestle has a lot going for her. She's cute, funny, and a terrific alto. She's also great ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
2,20889854,"=""9781442460553""",My Cup Runneth Over,Cherry Whytock (20896726),Trade Paperback,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
"",20889854,"=""9781439116586""",My Cup Runneth Over,Cherry Whytock (20896726),eBook,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
3,85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
4,401374459,"=""9781442450400""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",Trade Paperback,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
"",401374459,"=""9781442450745""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",eBook,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
5,73931061,"=""9781442413269""",Education of Hailey Kendrick,Eileen Cook (47825204),Trade Paperback,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931061,"=""9781442413306""",Education of Hailey Kendrick,Eileen Cook (47825204),eBook,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,80967895,"=""9781442428621""",Struck,Rhonda Stapleton (47978080),Trade Paperback,"Felicity Walker believes in true love. That's why she applies for a gig at the matchmaking company Cupid's Hollow. But when Felicity gets the job, ...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",80967895,"=""9781442445451""",Struck,Rhonda Stapleton (47978080),eBook,"Felicity Walker believes in true love. That’s why she applies for a gig at the matchmaking company Cupid’s Hollow. But when Felicity gets the job, ...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
