Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213113408,"=""9781665954822""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Trade Paperback,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954839""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Hardcover,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954846""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Fixed Layout eBook,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,2094123886,"=""9781481480642""",Moonbear,Frank Asch (1725650),Trade Paperback,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480635""",Moonbear,Frank Asch (1725650),Hardcover,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480659""",Moonbear,Frank Asch (1725650),Fixed Layout eBook,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,171825172,"=""9780735844360""",Little Polar Bear/Bi:libri - Eng/Spanish PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Spanish editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
4,171825061,"=""9780735844346""",Little Polar Bear/Bi:libri - Eng/French PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual French editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
5,171825602,"=""9780735844391""",Little Polar Bear/Bi:libri - Eng/Korean PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Korean editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
6,171825720,"=""9780735844414""",Little Polar Bear/Bi:libri - Eng/Russian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Russian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
