Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non-Fiction, little bee books"
2,206201552,"=""9781499815313""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Trade Paperback,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
"",206201552,"=""9781499815320""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Fixed Layout eBook,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
3,206201592,"=""9781499815337""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Trade Paperback,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",206201592,"=""9781499815344""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
4,194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
5,193722833,"=""9781499813623""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Trade Paperback,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
"",193722833,"=""9781499813630""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Hardcover,"A museum in space? Zeke, Harris, and Roxy swing by the marvelous alien museum to discover many galaxy's worth of wonders! Read Book 9 in the bestse...","","Fiction, little bee books"
"",193722833,"=""9781499813647""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Fixed Layout eBook,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
6,187090508,"=""9781499812596""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Trade Paperback,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
"",187090508,"=""9781499812657""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Fixed Layout eBook,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
7,187090548,"=""9781499812664""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Trade Paperback,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
"",187090548,"=""9781499812671""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Fixed Layout eBook,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
8,161692611,"=""9781499810028""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Trade Paperback,"Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tragas! This time, his friends are the aliens! Read B...","","Fiction, little bee books"
"",161692611,"=""9781499810035""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Hardcover,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
"",161692611,"=""9781499810042""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Fixed Layout eBook,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
9,145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
"",145039940,"=""9781499808063""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Hardcover,Zeke might have to move away! Can Harris and Roxy stop the aliens from going back to their home Planet? Read Book 7 in the bestselling Alien Next D...,"","Fiction, little bee books"
"",145039940,"=""9781499808070""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Fixed Layout eBook,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
10,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
