Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217988137,"=""9781923004979""",Very Different War,Owen Zupp (217988219),eBook,The Korean War lies between the enormity of the Second World War and the controversy of Vietnam. Although it often slips through the cracks of hist...,"","Non-Fiction, Big Sky Publishing"
2,203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"NEW YORK TIMES BESTSELLER • “Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, j...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"NEW YORK TIMES BESTSELLER • “Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, j...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,"NEW YORK TIMES BESTSELLER • “Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, j...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non-Fiction, Simon & Schuster"
"",162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non-Fiction, Simon & Schuster"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non-Fiction, Simon & Schuster"
4,154431026,"=""9781648210136""",Art of War,Sun Tzu (154431059),eBook,"“The art of war is of vital importance to the State. It is a matter of life and death, a road either to safety or to ruin. Hence it is a subject of...","","Non-Fiction, Skyhorse Publishing"
5,219972708,"=""9781923144071""",Australia's Lost Heroes,Damien Wright (219972799),eBook,This extraordinary book is both an engaging military history and an enthralling mystery. Australia’s Lost Heroes tells the astonishing little-known...,"","Non-Fiction, Big Sky Publishing"
6,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non-Fiction, Skyhorse Publishing"
7,218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non-Fiction, Bombardier Books"
"",218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non-Fiction, Bombardier Books"
8,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non-Fiction, Big Sky Publishing"
9,219599240,"=""9781923144149""",Guts Glory and Blunder,Andrew Faulkner (219599905),eBook,"This is a story of a forgotten battle. Other than in the haunted memories of those who fought there, and the families of those who died there, this...","","Non-Fiction, Big Sky Publishing"
10,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non-Fiction, Big Sky Publishing"
11,219775572,"=""9781923144163""",Let the Bastards Come,David W. Cameron (191329590),eBook,Anzac Day 2024 represents the 73rd anniversary of the critical battle of Kapyong (23 to 25 April 1951) This book for the first time tells the full ...,"","Non-Fiction, Big Sky Publishing"
12,215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non-Fiction, Knox Press"
"",215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non-Fiction, Knox Press"
13,215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
"",215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
