Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
2,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
3,144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155437""",Genetics of Health,Sharad P. Paul (2113258253),eBook,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
4,2140994514,"=""9781582706580""",Unmedicated,Madisyn Taylor (2140994432),Trade Paperback,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non fiction, Atria Books/Beyond Words"
"",2140994514,"=""9781501176906""",Unmedicated,Madisyn Taylor (2140994432),eBook,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non fiction, Atria Books/Beyond Words"
5,425490852,"=""9781582704692""",Secret Life of Sleep,Kat Duff (425490968),Trade Paperback,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non fiction, Atria Books/Beyond Words"
"",425490852,"=""9781476753287""",Secret Life of Sleep,Kat Duff (425490968),eBook,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non fiction, Atria Books/Beyond Words"
6,41127286,"=""9781582707167""",Your Inner Pharmacy,Robert Blaich (41127287),Trade Paperback,"Shift to a healthy mindset—and add years to your life!In the United States, almost one-third of the population lives with a chronic disease such as...",Alternative Health,"Non fiction, Atria Books/Beyond Words"
"",41127286,"=""9781451654349""",Your Inner Pharmacy,Robert Blaich (41127287),eBook,"Shift to a healthy mindset—and add years to your life!In the United States, almost one-third of the population lives with a chronic disease such as...",Alternative Health,"Non fiction, Atria Books/Beyond Words"
7,557194745,"=""9781582705866""",Heal Yourself--Heal the World,Deborah King (557194675),Trade Paperback,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non fiction, Animals, Women's Interest, Atria Books/Beyond Words"
"",557194745,"=""9781501132063""",Heal Yourself--Heal the World,Deborah King (557194675),eBook,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non fiction, Animals, Women's Interest, Atria Books/Beyond Words"
8,457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
