Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225140700,"=""9781639367917""",Meet Ella,James Middleton (225140739),Hardcover,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
"",225140700,"=""9781639367924""",Meet Ella,James Middleton (225140739),eBook,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
2,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
3,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
4,172957390,"=""9781639362059""",Poppy in the Wild,Teresa J. Rhyne (174350292),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa J. Rhyne (174350292),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135434""",Poppy in the Wild,Teresa J. Rhyne (174350292),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
5,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
6,171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
7,171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non fiction, Pegasus Books"
