Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
"",215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
2,213304524,"=""9798888450888""","Guns, Girls, and Greed",Morgan Lerette (213304561),Hardcover,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non-Fiction, Knox Press"
"",213304524,"=""9798888450895""","Guns, Girls, and Greed",Morgan Lerette (213304561),eBook,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non-Fiction, Knox Press"
3,204926464,"=""9781637588918""",Brass & Unity,Kelsi Sheren (204926501),Hardcover,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
"",204926464,"=""9781637588925""",Brass & Unity,Kelsi Sheren (204926501),eBook,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
4,203938718,"=""9781637587331""",Our Flag Was Still There,Tom McMillan (203938755),Hardcover,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non-Fiction, Knox Press"
"",203938718,"=""9781637587348""",Our Flag Was Still There,Tom McMillan (203938755),eBook,"Our Flag Was Still There details the improbable two-hundred-year journey of the original Star-Spangled Banner—from Fort McHenry in 1814, when Franc...","","Non-Fiction, Knox Press"
5,202569276,"=""9781637585948""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),Hardcover,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non-Fiction, Knox Press"
"",202569276,"=""9781637585955""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),eBook,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non-Fiction, Knox Press"
6,203639133,"=""9781637587379""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",Hardcover,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non-Fiction, Knox Press"
"",203639133,"=""9781637587386""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",eBook,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non-Fiction, Knox Press"
7,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
8,198895370,"=""9781637585153""",At the Helm,John H. Dalton (198895407),Hardcover,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Knox Press"
"",198895370,"=""9781637585160""",At the Helm,John H. Dalton (198895407),eBook,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Knox Press"
9,197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
