Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
2,194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
3,188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
4,173898268,"=""9781787584914""",Human Resources,Robin Triggs (173898306),Trade Paperback,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584938""",Human Resources,Robin Triggs (173898306),Hardcover,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584952""",Human Resources,Robin Triggs (173898306),eBook,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
5,173903352,"=""9781787585409""",Fearless,Allen Stroud (173903390),Trade Paperback,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
"",173903352,"=""9781787585423""",Fearless,Allen Stroud (173903390),Hardcover,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
"",173903352,"=""9781787585447""",Fearless,Allen Stroud (173903390),eBook,"“Fast-paced, gripping hard SF with death in hard vacuum waiting at every turn.” — Arthur C. Clarke Award winner Adrian TchaikovskyAD 2118. Humanity...","","Fiction, Flame Tree Publishing"
