Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16755042,"=""9780743453202""",Insignificant Others,Stephen McCauley (1036),Trade Paperback,What do you do when you discover that your insignificant other is becoming more significant than your spouse? Richard Rossi works in HR at a Boston...,"","Fiction, Pop Culture, Simon & Schuster"
"",16755042,"=""9781439189832""",Insignificant Others,Stephen McCauley (1036),eBook,What do you do when you discover that your insignificant other is becoming more significant than your spouse? Richard Rossi works in HR at a Boston...,"","Fiction, Pop Culture, Simon & Schuster"
2,16754885,"=""9780743453196""",Alternatives to Sex,Stephen McCauley (1036),Trade Paperback,"Pleasure and guilt make mischievous bedfellows in Stephen McCauley's witty send-up of modern love, sex, and real estate.Boston real estate agent Wi...","","Fiction, Pop Culture, Simon & Schuster"
"",16754885,"=""9780743288965""",Alternatives to Sex,Stephen McCauley (1036),eBook,"Pleasure and guilt make mischievous bedfellows in Stephen McCauley's witty send-up of modern love, sex, and real estate.Boston real estate agent Wi...","","Fiction, Pop Culture, Simon & Schuster"
3,161306,"=""9780671002251""",Man of the House,Stephen McCauley (1036),Trade Paperback,"Stephen McCauley's much-loved novels The Object of My Affection and The Easy Way Out prompted The New York Times Book Review to dub him ""the secret...","","Fiction, Pop Culture, Simon & Schuster"
"",161306,"=""9781439122372""",Man of the House,Stephen McCauley (1036),eBook,"Stephen McCauley's much-loved novels The Object of My Affection and The Easy Way Out prompted The New York Times Book Review to dub him ""the secret...","","Fiction, Pop Culture, Simon & Schuster"
4,1309,"=""9780671787387""",Easy Way Out,Stephen McCauley (1036),Trade Paperback,"Patrick O'Neil is a travel agent who never goes anywhere. His closest confidante, Sharon, is chain-smoking her way to singles hell, passing up man ...","","Fiction, Pop Culture, Simon & Schuster"
"",1309,"=""9781439122303""",Easy Way Out,Stephen McCauley (1036),eBook,"Patrick O'Neil is a travel agent who never goes anywhere. His closestconfidante, Sharon, is chain-smoking her way to singles hell, passing up manaf...","","Fiction, Pop Culture, Simon & Schuster"
5,2719,"=""9780671743505""",Object of My Affection,Stephen McCauley (1036),Trade Paperback,"The inspiration for the film of the same name starring Jennifer Aniston and Paul Rudd, this “very funny, exceptionally vivid first novel” (The New ...","","Fiction, Pop Culture, Simon & Schuster"
"",2719,"=""9781439122099""",Object of My Affection,Stephen McCauley (1036),eBook,"The inspiration for the film of the same name starring Jennifer Aniston and Paul Rudd, this “very funny, exceptionally vivid first novel” (The New ...","","Fiction, Pop Culture, Simon & Schuster"
