Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
2,197710760,"=""9781668017173""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Paper Over Board,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017180""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Trade Paperback,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017197""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",eBook,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
3,191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
4,182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
5,191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non fiction, S&S/Simon Element"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non fiction, S&S/Simon Element"
"",191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non fiction, S&S/Simon Element"
6,188167080,"=""9781982196622""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Paper Over Board,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non fiction, Scribner"
"",188167080,"=""9781797141503""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Audio Download,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non fiction, Scribner"
