Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172686315,"=""9781797154824""",Zero Days,Ruth Ware (505261076),Audio Download,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781797154817""",Zero Days,Ruth Ware (505261076),Compact Disk,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781982155292""",Zero Days,Ruth Ware (505261076),Hardcover,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781982155308""",Zero Days,Ruth Ware (505261076),Trade Paperback,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781982155315""",Zero Days,Ruth Ware (505261076),eBook,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
2,195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
3,148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
"",148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Simon & Schuster Audio"
4,189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Simon & Schuster Audio"
"",189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Simon & Schuster Audio"
"",189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Simon & Schuster Audio"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Simon & Schuster Audio"
5,189457071,"=""9781797151762""",Writing Retreat,Julia Bartz (189456812),Audio Download,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
"",189457071,"=""9781668077344""",Writing Retreat,Julia Bartz (189456812),Mass Market Paperback,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
"",189457071,"=""9781982199463""",Writing Retreat,Julia Bartz (189456812),Trade Paperback,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
"",189457071,"=""9781982199470""",Writing Retreat,Julia Bartz (189456812),eBook,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
6,146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
7,179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Simon & Schuster Audio"
"",179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Simon & Schuster Audio"
"",179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Simon & Schuster Audio"
