Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
2,2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
3,498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
"",498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
4,408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
"",408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
5,17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
"",17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
