Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190025899,"=""9781797146973""",Family Values,Charles Sophy (190025865),Audio Download,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
"",190025899,"=""9781668000113""",Family Values,Charles Sophy (190025865),Hardcover,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
"",190025899,"=""9781668000137""",Family Values,Charles Sophy (190025865),eBook,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
2,157467134,"=""9781797106403""",Filthy Beasts,Kirkland Hamill (157467103),Audio Download,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122768""",Filthy Beasts,Kirkland Hamill (157467103),Hardcover,"Running with Scissors meets Grey Gardens in this gripping, true riches-to-rags tale of a wealthy family who lost it all and the unforgettable journ...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122775""",Filthy Beasts,Kirkland Hamill (157467103),Trade Paperback,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122782""",Filthy Beasts,Kirkland Hamill (157467103),eBook,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
3,142930599,"=""9781508257431""",Addiction Solution,Lloyd Sederer (2141604234),Audio Download,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Simon & Schuster Audio"
"",142930599,"=""9781501179457""",Addiction Solution,Lloyd Sederer (2141604234),Trade Paperback,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Simon & Schuster Audio"
"",142930599,"=""9781501179464""",Addiction Solution,Lloyd Sederer (2141604234),eBook,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Simon & Schuster Audio"
4,488179592,"=""9781508227168""",ADHD Nation,Alan Schwarz (488179735),Audio Download,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Simon & Schuster Audio"
"",488179592,"=""9781501105920""",ADHD Nation,Alan Schwarz (488179735),Trade Paperback,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Simon & Schuster Audio"
"",488179592,"=""9781501105937""",ADHD Nation,Alan Schwarz (488179735),eBook,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Simon & Schuster Audio"
