Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226324257,"=""9781645060888""",World Walkers,Neal Asher (2117928007),Trade Paperback,Neal Asher presents his spectacular standalone novel set within the Owner Trilogy!He can jump between worlds. But can he save his own?  As a totali...,"","Fiction, Pyr"
2,227052209,"=""9781958872543""",Fire and Sword,Mark Barber (143984368),Trade Paperback,"Across the front lines of Norstralia, the forces of PanOceania prepare for a counter-offensive in this next book from the world of InfinityWar rage...","","Fiction, Winged Hussar Publishing"
3,209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
4,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
5,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
6,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
7,213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
8,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
9,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
10,144226262,"=""9781945430718""",Sword and the Cipher,Riley O'Connor (144226302),Trade Paperback,The beginning of a new Science Fiction series by a new author featuring a galactic chase to retrieve a family fortune.Nacen Buhari has returned fro...,"","Fiction, Winged Hussar Publishing"
11,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
