Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
5,168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,163945108,"=""9781620559222""",Sex Shamans,"",eBook,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559215""",Sex Shamans,"",Trade Paperback,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781644112113""",Sex Shamans,"",Audio Download,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
8,162065682,"=""9781620558881""",Russian Black Magic,Natasha Helvin (156213723),eBook,"A rare look into the history, theory, and craft of the black mages and sorcerers of Russia • Examines practical rituals and spells, the demonic pan...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065682,"=""9781620558874""",Russian Black Magic,Natasha Helvin (156213723),Trade Paperback,"A rare look into the history, theory, and craft of the black mages and sorcerers of Russia • Examines practical rituals and spells, the demonic pan...","","Non-Fiction, Inner Traditions/Bear & Company"
9,162065281,"=""9781591433491""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),eBook,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065281,"=""9781591433484""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),Trade Paperback,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065281,"=""9781644111000""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),Audio Download,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non-Fiction, Inner Traditions/Bear & Company"
10,158436068,"=""9781507210758""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),eBook,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non-Fiction, Adams Media"
"",158436068,"=""9781507210741""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Paper Over Board,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non-Fiction, Adams Media"
"",158436068,"=""9781508295495""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Audio Download,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non-Fiction, Adams Media"
11,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,152388268,"=""9781620558171""",Infernal Geometry and the Left-Hand Path,Toby Chappell (152388305),eBook,A comprehensive guide to the history and practice of Angular Magic • Details the development of the magical system of the Nine Angles by the Church...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152388268,"=""9781620558164""",Infernal Geometry and the Left-Hand Path,Toby Chappell (152388305),Trade Paperback,A comprehensive guide to the history and practice of Angular Magic • Details the development of the magical system of the Nine Angles by the Church...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,147527721,"=""9781620557570""",Runic Lore and Legend,Nigel Pennick (410049249),eBook,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527721,"=""9781620557563""",Runic Lore and Legend,Nigel Pennick (410049249),Trade Paperback,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,145090834,"=""9781620557266""",Rune Might,Edred Thorsson (145090874),eBook,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090834,"=""9781620557259""",Rune Might,Edred Thorsson (145090874),Trade Paperback,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non-Fiction, Inner Traditions/Bear & Company"
15,137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
16,137817978,"=""9781620557228""",Fraternitas Saturni,Stephen E. Flowers (460357641),eBook,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137817978,"=""9781620557211""",Fraternitas Saturni,Stephen E. Flowers (460357641),Trade Paperback,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100838387,"=""9781591433002""",Cygnus Key,Andrew Collins (460365326),eBook,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781591432999""",Cygnus Key,Andrew Collins (460365326),Trade Paperback,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838387,"=""9781644110553""",Cygnus Key,Andrew Collins (460365326),Audio Download,"New evidence showing that the earliest origins of human culture, religion, and technology derive from the lost world of the Denisovans • Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100838698,"=""9781620557280""",Return of Odin,Richard Rudgley (100838715),eBook,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557273""",Return of Odin,Richard Rudgley (100838715),Trade Paperback,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620559697""",Return of Odin,Richard Rudgley (100838715),Audio Download,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
