Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832010,"=""9781649741714""",Runaway Skyscraper,Murray Leinster (190832046),eBook,"Arthur Chamberlain, is an engineer who works at the Metropolitan Tower in Midtown Manhatten. When the sun suddenly begins moving backwards in the s...","","Fiction, Start Publishing LLC"
2,2117858604,"=""9781682997741""",Planet Nightmare,Murray Leinster (2117844096),eBook,"In a far distant future mankind must cope with huge insects and titanic fungus growths. Life has been greatly altered, and Man is now in the proces...","","Fiction, Start Publishing LLC"
3,2117873951,"=""9781682997772""",Red Dust,Murray Leinster (2117844096),eBook,"Here is the sequel to ""The Mad Planet"" by Murray Leinster. The world, in a far distant future, is peopled with huge insects and titanic fungus grow...","","Fiction, Start Publishing LLC"
4,2117877439,"=""9781682997611""",Nightmare Planet,Murray Leinster (2117844096),eBook,"In science-fiction, as in all categories of fiction, there are stories that are so outstanding from the standpoint of characterization, concept, an...","","Fiction, Start Publishing LLC"
5,2117848630,"=""9781682997765""",Mad Planet,Murray Leinster (2117844096),eBook,"The Mad Planet' by Murray Leinster was the first global warming story ever written. Set hundreds of years in the future, Earth has gone mad, CO2 le...","","Fiction, Start Publishing LLC"
6,2117860529,"=""9781682999578""",Sentimentalists,Murray Leinster (2117844096),eBook,You do not always have to go looking for a guardian angel. He may be looking for you—but perhaps for somebody else's benefit! Rhadampsicus and Noda...,"","Fiction, Start Publishing LLC"
7,2117844083,"=""9781681465302""",Med Ship Man,Murray Leinster (2117844096),eBook,His work was healing the sick—but this planet was already dead! Calhoun regarded the communicator with something like exasperation as his taped voi...,"","Fiction, Start Publishing LLC"
8,2117877465,"=""9781681464268""",Pirates of Ersatz,Murray Leinster (2117844096),eBook,"Bron Hoddan never wanted to be a pirate, but he was born into a family of pirates, who expected him to join the family business. Bron stows away on...","","Fiction, Start Publishing LLC"
9,2117862317,"=""9781625587787""",Space Tug,Murray Leinster (2117844096),eBook,"Joe Kenmore heard the airlock close with a sickening wheeze and then a clank. In desperation he turned toward Haney. ""My God, we've been locked out...","","Fiction, Start Publishing LLC"
10,20820264,"=""9780743471626""",Planets of Adventure,Murray Leinster (18062587),Mass Market Paperback,"","","Fiction, Baen"
