Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100835524,"=""9781849759311""",Superfood Juices and Smoothies,Nicola Graimes (2119511057),Paper Over Board,"A collection of over 100 powerhouse recipes for fresh juices and smoothies, blended from fruit and vegetables and packed with added super-nutrients...","","Non fiction, Ryland Peters & Small"
2,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non fiction, Weldon Owen"
3,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non fiction, Insight Editions"
4,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
5,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non fiction, Adams Media"
6,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
7,218124367,"=""9781616289607""",Cocktails: The New Classics,Frederic Le Bordays (526152899),Hardcover,"From prohibition to the present day, the cocktail has experienced several distinctive ages and has been enriched by the expertise of the greatest b...","","Non fiction, Weldon Owen"
8,169098271,"=""9781612434773""",Homemade Smoothies for Mother and Baby,Kristine Miles (169088560),Trade Paperback,"SUPERDELICIOUS AND ULTRANUTRITIOUS, SMOOTHIES ARE THE PERFECT FOOD FOR MOM AND HER LITTLE ONEEvery mother-to-be knows how important it is to eat ri...","","Non fiction, Ulysses Press"
