Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non-Fiction, Weldon Owen"
2,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non-Fiction, Insight Editions"
3,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
4,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non-Fiction, Adams Media"
5,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
6,218124367,"=""9781616289607""",Cocktails: The New Classics,Frederic Le Bordays (526152899),Hardcover,"From prohibition to the present day, the cocktail has experienced several distinctive ages and has been enriched by the expertise of the greatest b...","","Non-Fiction, Weldon Owen"
7,169098271,"=""9781612434773""",Homemade Smoothies for Mother and Baby,Kristine Miles (169088560),Trade Paperback,"SUPERDELICIOUS AND ULTRANUTRITIOUS, SMOOTHIES ARE THE PERFECT FOOD FOR MOM AND HER LITTLE ONEEvery mother-to-be knows how important it is to eat ri...","","Non-Fiction, Ulysses Press"
8,218121129,"=""9781616288143""",Urban Remedy,Neka Pasquale (459985339),Trade Paperback,"Using a ""food as medicine"" philosophy, this solution-oriented, do-it-yourself cleanse program features a mostly raw and vegan eating plan centered ...","","Non-Fiction, Weldon Owen"
9,2137698394,"=""9781440582134""",Coffee Nerd,Ruth Brown (2137698404),eBook,"Coffee has never been better--or cooler!Ever wonder what goes into making the perfect cup of coffee? There's more to it than you think, and a new b...",Cookery & Food,"Non-Fiction, Adams Media"
10,2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non-Fiction, Adams Media"
"",2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non-Fiction, Adams Media"
11,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non-Fiction, Ulysses Press"
12,2137685011,"=""9781440583421""",Everything Wine Book,David White (2137685021),Trade Paperback,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non-Fiction, Adams Media"
"",2137685011,"=""9781440583438""",Everything Wine Book,David White (2137685021),eBook,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non-Fiction, Adams Media"
13,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non-Fiction, Thunder Bay Press"
14,2137703974,"=""9781440567490""",Complete Soda Making Book,Jill Houk (2137703984),eBook,"All-natural soft drinks everyone will love!Zesty lemon-lime. Sweet orange cream. Tart cherry. With The Complete Soda-Making Book, you can recreate ...","","Non-Fiction, Adams Media"
15,2137701992,"=""9781440568381""",Green Smoothie Garden,Tracy Russell (2137702002),eBook,"Green smoothies straight from your garden!Smoothies blended with fresh, crisp greens and natural fruit juices will increase your daily vegetable in...","","Non-Fiction, Adams Media"
16,2137663311,"=""9781440566189""",Everything Hard Cider Book,Drew Beechum (2137655352),Trade Paperback,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non-Fiction, Adams Media"
"",2137663311,"=""9781440566196""",Everything Hard Cider Book,Drew Beechum (2137655352),eBook,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non-Fiction, Adams Media"
17,412615161,"=""9781449437145""",How to Mix Drinks,Jerry Thomas (412615169),Hardcover," Published in New York in 1862, this volume in the American Antiquarian Cookbook Collection was the first cocktail book published in the United Sta...","",Andrews McMeel Publishing
18,2137699413,"=""9781440557859""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),Trade Paperback,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non-Fiction, Adams Media"
"",2137699413,"=""9781440557866""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),eBook,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non-Fiction, Adams Media"
19,2137707703,"=""9781440556692""",Big Book of Martinis for Moms,"Rose Maura Lorre (2137707713), Mavis Lamb (2141330805)",eBook,"More than 175 martinis just for moms!You're at every game, performance, and practice. You weather colds, flus, and strep throat better than anyone....","","Non-Fiction, Adams Media"
20,2137754852,"=""9781440561450""",Homebrewer's Journal,Drew Beechum (2137655352),Trade Paperback,"Keep track of every brew!Whether you enjoy a crisp ale, creamy stout, or robust porter, there really isn't anything as satisfying as a homebrewed p...","","Non-Fiction, Adams Media"
