Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,1760212,"=""9781439116517""",Long Night of Leo and Bree,Ellen Wittlinger (1234502),eBook,Nobody should have a night like this...8:30 P.M.: It's been four years since Michelle was killed. Leo can't stand to be at home with his mom -- she...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,21638297,"=""9781439115794""",Sandpiper,Ellen Wittlinger (1234502),eBook,"""You shouldn't expect much of him. He's...he's damaged."" Damaged. What a horrible word. Like a car after a wreck...It was how I'd been feeling myse...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,47425277,"=""9781442466821""",This Means War!,Ellen Wittlinger (1234502),eBook,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47425277,"=""9781416971016""",This Means War!,Ellen Wittlinger (1234502),Hardcover,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
6,1349996,"=""9781416984825""",What's in a Name,Ellen Wittlinger (1234502),Trade Paperback,What's really going on here?There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Fo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",1349996,"=""9781442466852""",What's in a Name,Ellen Wittlinger (1234502),eBook,There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Folly Bay.O'Neill has a secret...,"","Fiction, Simon & Schuster Books for Young Readers"
