Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412261,"=""9781649742155""",Secret of the Old Mill,Franklin Dixon (217412296),eBook,Frank and Joe help prevent Ken Blake from getting killed in a cycling accident. The Hardy Boys learn that their friend Chet Morton was swindles whe...,"","Fiction, Start Publishing LLC"
2,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
3,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
4,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
5,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
6,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
7,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
8,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
9,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
10,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
11,175303558,"=""9781952438714""",Dark Eyes of London,Edgar Wallace (175300936),eBook,When Inspector Holt is called in to investigate the mysterious death of Gordon Stuart he discovers that there have been a series of deaths involvin...,"","Fiction, Start Publishing LLC"
12,175304062,"=""9781952438660""",House of the Arrow,A. E. W. Mason (175301361),eBook,In The House of the Arrow we once again meet French Inspector Gabriel Hanaud. Hanaud is a towering figure in the history of genre mystery fiction a...,"","Fiction, Start Publishing LLC"
13,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
14,175302599,"=""9781952438059""",Scream Wolf,Fritz Leiber (2125463322),eBook,"“Now and then Mrs. Groener used to scream,” the big man explained, “when she’d been drinking heavily I’d leave the bedroom. It may have been a rebu...","","Fiction, Start Publishing LLC"
15,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
16,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
17,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
18,2117866958,"=""9781681465180""",Hot Planet,Hal Clement (2117866971),eBook,A team of scientists are sent to Mercury aboard the Albireo to find out why it's developing an atmosphere. A series of events force the scientists ...,"","Fiction, Start Publishing LLC"
19,2117865368,"=""9781681465203""",Infinite Intruder,Alan E. Nourse (2117843963),eBook,When Roger Strang found that someone was killing his son—killing him horribly and often—he started investigating. He wasn't prepared for the result...,"","Fiction, Start Publishing LLC"
20,2117865560,"=""9781681465128""",Derelict,Alan E. Nourse (2117843963),eBook,"What was the mystery of this great ship from the dark, deep reaches of space? For, within its death-filled chambers was the avenue of life! Will th...","","Fiction, Start Publishing LLC"
