Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176633381,"=""9781982165321""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),eBook,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
"",176633381,"=""9781797119267""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Audio Download,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
"",176633381,"=""9781982165314""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Trade Paperback,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non fiction, Simon & Schuster"
2,166005876,"=""9781501165177""",Suffrage,Ellen Carol DuBois (2120197241),eBook,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non fiction, Simon & Schuster"
"",166005876,"=""9781501165160""",Suffrage,Ellen Carol DuBois (2120197241),Hardcover,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this exciting history explores the full scope of the movement to win the ...","","Non fiction, Simon & Schuster"
"",166005876,"=""9781501165184""",Suffrage,Ellen Carol DuBois (2120197241),Trade Paperback,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non fiction, Simon & Schuster"
"",166005876,"=""9781797102443""",Suffrage,Ellen Carol DuBois (2120197241),Audio Download,"Honoring the 100th anniversary of the 19th amendment to the Constitution, this “indispensable” book (Ellen Chesler, Ms. magazine) explores the full...","","Non fiction, Simon & Schuster"
3,82260758,"=""9781451642315""",Three Women,Lisa Taddeo (82260853),eBook,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642308""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508296201""",Three Women,Lisa Taddeo (82260853),Compact Disk,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781668011713""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
