Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223659233,"=""9781609915230""",Ripley's Believe It or Not! Dare to Discover,"",Hardcover,"Full of strange-but-true facts, fascinating features, and phenomenal photography from around the world, “Ripley’s Believe It or Not! Dare to Discov...","","Non fiction, Ripley Publishing"
2,216563937,"=""9781922785909""",2025 Moon Goddess Diary - Northern Hemisphere,Nicci Garaicoa (219396690),Calendar,"A year's journey of love, connection and support.This full-colour, beautifully illustrated diary has been written with such love and care you will ...","","Non fiction, Rockpool Publishing"
3,216564188,"=""9781925946673""",2025 Lunar and Seasonal Diary - Northern Hemisphere,Stacey Demarco (216564226),Calendar,"From Australia's most trusted witch, Stacey Demarco, comes the 2025 Lunar and Seasonal Diary!A beautifully produced diary with full-colour pages an...","","Non fiction, Rockpool Publishing"
4,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non fiction, Rockpool Publishing"
5,216563896,"=""9781922785886""",2025 Crystal Calendar,Rachelle Charman (216563935),Calendar,This magical calendar will brighten up your days as it pours good vibrations into your life with its energy of love and healing.Lighten up your yea...,"","Non fiction, Rockpool Publishing"
6,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non fiction, Rockpool Publishing"
7,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non fiction, Ripley Publishing"
8,208578416,"=""9781609915124""",Ripley's Believe It Or Not! Fuera De Lo Comun,Ripley Publishing (183877129),Hardcover,Ripley's Believe It or Not! Fuera De Lo Comun; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completament...,"","Non fiction, Ripley Publishing"
9,208583408,"=""9781609915131""",Ripley's Believe It Or Not! Fuera De Serie,Ripley Publishing (183877129),Hardcover,  Ripley's Believe It or Not! Fuera De Serie; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completamente...,"","Non fiction, Ripley Publishing"
10,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non fiction, Ripley Publishing"
11,178544645,"=""9781925924695""",Year of Flowers,Cheralyn Darcey (151947381),Hardcover,A Year of Flowers shares messages of wisdom to help you understand the energies of each day of the year as seen through the eyes of nature. The flo...,"","Non fiction, Rockpool Publishing"
12,191275524,"=""9781621458036""",School Years Record Book,"",Hardcover,"A keepsake that will help you create a customized memory book for your child, with pockets to store awards, artwork and assignments and prompts to ...","","Non fiction, Trusted Media Brands"
13,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non fiction, Ripley Publishing"
14,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non fiction, Ripley Publishing"
15,183882837,"=""9781609914929""",Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias, the 16th book in the bestselling series from Ripley's Believe It or Not!, is fil...","","Non fiction, Ripley Publishing"
16,183877092,"=""9781609914912""",Ripley Aunque Usted no lo crea! Mas alla de lo extrano!,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Mas alla de lo extrano! the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all...","","Non fiction, Ripley Publishing"
17,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non fiction, Ripley Publishing"
18,163889060,"=""9781609912826""","Nitro Circus Legends, Stories, and Epic Stunts","",Hardcover,"Go behind the scenes of one of the premiere action sports companies in the world--Nitro Circus! From bios of top athletes, like the legendary Travi...","","Non fiction, Ripley Publishing"
19,159689394,"=""9781609912420""",Ripley's Believe It Or Not! Beyond The Bizarre,"",Hardcover,"Beyond the Bizarre!, the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all the unbelievable stories and imag...","","Non fiction, Ripley Publishing"
20,155524000,"=""9781609912192""",Ripley's Believe It or Not! 100 Best Bions,"",Trade Paperback,"Sit back, relax, and enjoy 100 of the best unbelievable stories we've covered in our 100 year history! With expanded stories and amazing photos, th...","","Non fiction, Ripley Publishing"
