Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162784720,"=""9781760852207""",Matriarch,Adrian Tame (155122545),eBook,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non-Fiction, Simon & Schuster Australia"
"",162784720,"=""9781760852214""",Matriarch,Adrian Tame (155122545),Audio Download,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non-Fiction, Simon & Schuster Australia"
2,143320285,"=""9781501152306""",Rough Beauty,Karen Auvinen (2105714087),eBook,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non-Fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781501152290""",Rough Beauty,Karen Auvinen (2105714087),Trade Paperback,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non-Fiction, Dogs, Green/Eco Living, Scribner"
"",143320285,"=""9781508257806""",Rough Beauty,Karen Auvinen (2105714087),Audio Download,"In the bestselling tradition of Cheryl Strayed’s Wild and Helen MacDonald’s H Is for Hawk, Karen Auvinen, an award-winning poet, ventures into the ...","","Inspirational, Non-Fiction, Dogs, Green/Eco Living, Scribner"
3,151440948,"=""9781501159022""",Reckonings,Lacy M. Johnson (2117611682),eBook,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non-Fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159008""",Reckonings,Lacy M. Johnson (2117611682),Hardcover,"This extraordinary, timely new collection of essays by the award-winning writer of The Other Side—rooted in her own experience with sexual assault—...","","Literary, Social Situations, Non-Fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159015""",Reckonings,Lacy M. Johnson (2117611682),Trade Paperback,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non-Fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781508277088""",Reckonings,Lacy M. Johnson (2117611682),Audio Download,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non-Fiction, Women's Interest, Memoir, Scribner"
4,147392920,"=""9781501164743""",Betty Ford,Lisa McCubbin Hill (72383456),eBook,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non-Fiction, Politicians, Women's Interest, Gallery Books"
"",147392920,"=""9781501164750""",Betty Ford,Lisa McCubbin Hill (72383456),Trade Paperback,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non-Fiction, Politicians, Women's Interest, Gallery Books"
"",147392920,"=""9781508265948""",Betty Ford,Lisa McCubbin Hill (72383456),Audio Download,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non-Fiction, Politicians, Women's Interest, Gallery Books"
5,82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
6,100334892,"=""9781501187605""",Make Trouble,Cecile Richards (100334855),Trade Paperback,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
"",100334892,"=""9781501187612""",Make Trouble,Cecile Richards (100334855),eBook,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
"",100334892,"=""9781508250791""",Make Trouble,Cecile Richards (100334855),Audio Download,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
7,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
8,151183787,"=""9781501168116""",Girl Named Lovely,Catherine Porter (2125448274),eBook,"An insightful and uplifting memoir about a young Haitian girl in post-earthquake Haiti, and the profound, life-changing effect she had on one journ...","","Literary, International, Non-Fiction, Canadian, Caribbean, Mother & Daughter, Memoir, Simon & Schuster"
"",151183787,"=""9781501168093""",Girl Named Lovely,Catherine Porter (2125448274),Trade Paperback,"An insightful and uplifting memoir about a young Haitian girl in post-earthquake Haiti, and the profound, life-changing effect she had on one journ...","","Literary, International, Non-Fiction, Canadian, Caribbean, Mother & Daughter, Memoir, Simon & Schuster"
9,100282774,"=""9781501163388""",Getting Off,Erica Garza (2119761450),eBook,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
"",100282774,"=""9781501163395""",Getting Off,Erica Garza (2119761450),Trade Paperback,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
"",100282774,"=""9781508248941""",Getting Off,Erica Garza (2119761450),Audio Download,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
10,151891091,"=""9781925384604""",Slice Girls,Joan Arakkal (151891135),eBook,"When Dr Joan Arakkal chooses to specialise in orthopaedics while training in India, a field traditionally occupied by men, she slots into the world...","","Non-Fiction, Impact Press"
11,144022885,"=""9781501174056""",Unwifeable,Mandy Stadtmiller (2138183570),eBook,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
"",144022885,"=""9781501174049""",Unwifeable,Mandy Stadtmiller (2138183570),Trade Paperback,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
"",144022885,"=""9781508259107""",Unwifeable,Mandy Stadtmiller (2138183570),Audio Download,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
12,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non-Fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non-Fiction, Canadian, Women's Interest, Simon & Schuster"
13,2137703951,"=""9781501173684""",Walk It Off,Ruth Marshall (2137701080),eBook,Furiously Happy meets Elaine Lui in this truly original—and surprisingly hilarious—memoir about one woman’s journey to learn how to walk after a de...,"","Book Club, Inspirational, Non-Fiction, Canadian, Celebrity, Doctors, Women's Interest, Memoir, Heather's Pick, Simon & Schuster"
"",2137703951,"=""9781501173691""",Walk It Off,Ruth Marshall (2137701080),Trade Paperback,"For fans of Furiously Happy and Brain on Fire, the story of one woman’s surprisingly hilarious journey to learn how to walk again after a debilitat...","","Book Club, Inspirational, Non-Fiction, Canadian, Celebrity, Doctors, Women's Interest, Memoir, Heather's Pick, Simon & Schuster"
14,172164334,"=""9781681779362""",Byron's Wake,Miranda Seymour (172164368),eBook,"In 1815, the clever and courted Annabella Milbanke married the notorious and brilliant Lord Byron. Just one year later, she fled, taking with her t...","","Non-Fiction, Pegasus Books"
"",172164334,"=""9781681778723""",Byron's Wake,Miranda Seymour (172164368),Hardcover,"A masterful portrait of two remarkable women, revealing how two turbulent lives were always haunted by the dangerously enchanting, quicksilver spir...","","Non-Fiction, Pegasus Books"
15,2141414891,"=""9781501178450""",Dear World,Bana Alabed (2141414806),Trade Paperback,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2141414891,"=""9781501178467""",Dear World,Bana Alabed (2141414806),eBook,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2141414891,"=""9781508242086""",Dear World,Bana Alabed (2141414806),Audio Download,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
16,172268057,"=""9781681779218""",Crawl of Fame,Julie Moss (172268091),eBook,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non-Fiction, Pegasus Books"
"",172268057,"=""9781681778563""",Crawl of Fame,Julie Moss (172268091),Hardcover,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non-Fiction, Pegasus Books"
17,145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
"",145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
18,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non-Fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non-Fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non-Fiction, Pegasus Books"
19,167500430,"=""9781786074751""",Votes For Women!,Jenni Murray (167497676),Hardcover,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non-Fiction, Oneworld Publications"
"",167500430,"=""9781786074768""",Votes For Women!,Jenni Murray (167497676),eBook,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non-Fiction, Oneworld Publications"
20,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non-Fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non-Fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non-Fiction, Pegasus Books"
