Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207293919,"=""9798887620701""",Bhagavad Gita,Swami B. V. Tripurari (207293954),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207293919,"=""9781886069534""",Bhagavad Gita,Swami B. V. Tripurari (207293954),Hardcover,"The Bhagavad-Gita is India's most concise expression of the perennial philosophy. Speaking directly to the soul, it pinpoints the cause of all suff...","","Non fiction, Mandala Publishing"
2,212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
3,196536125,"=""9781647229191""",Maharasa Manjusa,Prakriti Goswami (196536162),Hardcover,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
"",196536125,"=""9798887620411""",Maharasa Manjusa,Prakriti Goswami (196536162),eBook,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
4,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
5,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
6,190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non fiction, Mandala Publishing"
"",190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non fiction, Mandala Publishing"
7,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non fiction, Mandala Publishing"
8,173401664,"=""9781647221478""",Destroyer of Sorrow,Vrinda Sheth (2089773487),Hardcover,Delve into the world of Hindu mythology in this beautifully illustrated modern retelling of the classic epic Ramayana.In the majestic conclusion to...,"","Fiction, Mandala Publishing"
9,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non fiction, Mandala Publishing"
10,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
11,155906711,"=""9781683837336""",Bhagavad Gita,Nicholas Sutton (215616911),Hardcover,"In a lucid, chapter-by-chapter analysis, Hindu Studies scholar Nicholas Sutton sets out a guide to the philosophy, religious context, and contempor...","","Non fiction, Mandala Publishing"
12,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non fiction, Mandala Publishing"
13,100410581,"=""9781683831327""",Guru: The Universal Teacher,Swami B. P. Puri (2140594637),Hardcover,Guru: The Universal Teacher is a carefully curated selection of articles written by Swami B. P. Puri relating to what the concept of “guru” truly m...,"","Non fiction, Mandala Publishing"
14,100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
15,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non fiction, Oneworld Publications"
16,2117858729,"=""9781625585585""",Bhagavad Gita According to Gandhi,Mohandas K. Gandhi (2117858742),eBook,"My first acquaintance with the Gita began in 1888-89 with the verse translation by Sir Edwin Arnold known as the Song Celestial. On reading it, I f...","","Non fiction, Start Publishing LLC"
17,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
18,100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non fiction, Inner Traditions/Bear & Company"
