Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193322675,"=""9781837715800""",Pets,IglooBooks (100888866),Board Book,"Dive into a symphony of authentic animal sounds, from the gentle meows of curious kittens to the playful barks of energetic puppies, and the soft s...","","Non-Fiction, Igloo Books"
"",193322675,"=""9781801086936""",Pets,IglooBooks (100888866),Novelty,Discover a world of adorable pets and enchanting creativity with Pets: Mess-free Magic Water Painting. This innovative painting format brings the m...,"","Non-Fiction, Igloo Books"
2,200231245,"=""9781524876135""","Prancer the Demon Chihuahua: MORE Jokes, MORE Fun!",Pam Pho (193350493),Trade Paperback,"Prancer the Demon Chihuahua is back with his trademark bad’itude and more hilarious jokes, stories, and activities. The tiny terror delivers laugh-...","","Non-Fiction, Andrews McMeel Publishing"
3,145453584,"=""9781837716517""",What Does Puppy Like?,IglooBooks (100888866),Board Book,Introducing What Does Puppy Like?: Touch &amp; Feel Board Book– a journey into the world of a playful puppy! Delight in the wonder of discovery as ...,"","Fiction, Igloo Books"
4,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non-Fiction, Andrews McMeel Publishing"
5,190136693,"=""9781524871604""",Antoine's Tale,Janet Curran (190136737),Hardcover,Antoine's remarkable journey as a rescue-turned-therapy dog comes to life on the page and through pictures in this heartwarming true story. Antoine...,"","Non-Fiction, Andrews McMeel Publishing"
6,169898760,"=""9781838523794""","Good Morning, Good Night",IglooBooks (100888866),Novelty,"Introducing ""Good Morning, Good Night: A Book of Opposites"" – the perfect way to teach your little one about the enchanting world of day and night!...","","Fiction, Igloo Books"
7,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non-Fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non-Fiction, Igloo Books"
8,185726714,"=""9781645178262""","Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 is the heartwarming true story of how one lucky German Shepherd puppy went from livi...","","Non-Fiction, Silver Dolphin Books"
