Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411073238,"=""9781442493650""",Annoying Crush,Ray O'Ryan (403874992),eBook,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493636""",Annoying Crush,Ray O'Ryan (403874992),Trade Paperback,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493643""",Annoying Crush,Ray O'Ryan (403874992),Hardcover,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
2,407940980,"=""9781442482265""",Green Christmas!,Ray O'Ryan (403874992),eBook,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482241""",Green Christmas!,Ray O'Ryan (403874992),Trade Paperback,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482258""",Green Christmas!,Ray O'Ryan (403874992),Hardcover,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
3,407937574,"=""9781442482234""",Three's a Crowd!,Ray O'Ryan (403874992),eBook,Zack finds out that two best friends are better than one in this chapter book adventure.Zack is thrilled when he finds out that his best friend on ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407937574,"=""9781442482210""",Three's a Crowd!,Ray O'Ryan (403874992),Trade Paperback,Zack finds out that two best friends are better than one in this chapter book adventure.Zack is thrilled when he finds out that his best friend on ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407937574,"=""9781442482227""",Three's a Crowd!,Ray O'Ryan (403874992),Hardcover,Zack finds out that two best friends are better than one in this chapter book adventure.Zack is thrilled when he finds out that his best friend on ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
