Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
"",194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
2,195297985,"=""9781952126710""",Action Philosophers: Hooked On Classics,Fred Van Lente (195298022),Trade Paperback,"Study the tenets of Plato, the wrestling superstar from ancient Greece, learn the lessons of Nietzsche, the original übermensch, and meditate on th...","","Non fiction, Rocketship Entertainment"
"",195297985,"=""9781952126727""",Action Philosophers: Hooked On Classics,Fred Van Lente (195298022),Hardcover,"Study the tenets of Plato, the wrestling superstar from ancient Greece, learn the lessons of Nietzsche, the original übermensch, and meditate on th...","","Non fiction, Rocketship Entertainment"
3,194545923,"=""9781952126369""",Metaphorical HER,James Maddox (194545960),Trade Paperback,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
"",194545923,"=""9781952126376""",Metaphorical HER,James Maddox (194545960),Embossed Leather,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
4,207657343,"=""9781952126888""",Bad Love,soaporsalad (207657380),Trade Paperback,From the creator of Sunny Side Skies and Toaster Dude! An honor student crosses paths with the school's notorious vigilante! Bad Love collects the ...,"","Non fiction, Rocketship Entertainment"
5,195109308,"=""9781952126468""",Faded Away Volume 1,Qiseki (206315972),Trade Paperback,"Sou and Mitsuko met as children, but one day Mitsuko suddenly disappeared. Sou waited. Waited for so long he started to believe that his friendship...","","Non fiction, Rocketship Entertainment"
"",195109308,"=""9781952126475""",Faded Away Volume 1,Qiseki (206315972),Hardcover,"Sou and Mitsuko met as children, but one day Mitsuko suddenly disappeared. Sou waited. Waited for so long he started to believe that his friendship...","","Non fiction, Rocketship Entertainment"
6,190499877,"=""9781952126604""",Let's Play Volume 3,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",190499877,"=""9781952126628""",Let's Play Volume 3,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
7,190498513,"=""9781952126574""",Outrage Volume 1,Fabian Nicieza (190498550),Trade Paperback,"From Fabian Nicieza, the co-creator of Deadpool, and Reilly Brown, artist of the smash hit Batman/Fortnite comes OUTRAGE!   How many times have you...","","Non fiction, Rocketship Entertainment"
"",190498513,"=""9781952126635""",Outrage Volume 1,Fabian Nicieza (190498550),Hardcover,"From Fabian Nicieza, the co-creator of Deadpool, and Reilly Brown, artist of the smash hit Batman/Fortnite comes OUTRAGE!   How many times have you...","","Non fiction, Rocketship Entertainment"
8,187529945,"=""9781952126109""",Let's Play Volume 2,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",187529945,"=""9781952126123""",Let's Play Volume 2,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
9,187639519,"=""9781952126154""",Cupid's Arrows Volume 1,Thom Zahler (187639556),Trade Paperback,"From creator Thom Zahler, known for his work on Love and Capes, Long Distance, Warning Label, Time &amp; Vine, and My Little Pony comes his latest ...","","Fiction, Rocketship Entertainment"
10,190228160,"=""9781952126178""",Darbi Volume 1,Sherard Jackson (190228197),Trade Paperback,"DARBI features the misadventures of a bloodthirsty baby T-rex and his family as they fight for survival in a savage land. In the first arc, “Everyt...","","Non fiction, Rocketship Entertainment"
"",190228160,"=""9781952126185""",Darbi Volume 1,Sherard Jackson (190228197),Hardcover,"DARBI features the misadventures of a bloodthirsty baby T-rex and his family as they fight for survival in a savage land. In the first arc, “Everyt...","","Non fiction, Rocketship Entertainment"
11,187357409,"=""9781952126024""",Let's Play Volume 1,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",187357409,"=""9781952126116""",Let's Play Volume 1,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
12,187531737,"=""9781952126017""",#Blessed Volume 1,M. Victoria Robado (187531774),Trade Paperback,Joanna is a mid-twenties office girl who likes social media and watered down coffee. She started that fateful day checking her dating notifications...,"","Non fiction, Rocketship Entertainment"
13,187373511,"=""9781952126093""",Brothers Bond,"Ryan Benjamin (187373548), Kevin Grevioux (191751048)",Trade Paperback,"The Eisner-nominated Brothers Bond centers on Yoshi, the young, arrogant crown prince set to inherit an empire.  After falling into trouble with hi...","","Fiction, Rocketship Entertainment"
