Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162092204,"=""9781620106655""",Sixth Gun Vol. 6,"Brian Hurtt (140240139), Cullen Bunn (140294148)",Hardcover,"The sixth and final deluxe collector's edition hardcover of the bestselling western sci-fi series, The Sixth Gun.The Sixth Gun Volume Six Deluxe Ed...","","Non-Fiction, Oni Press"
2,142049702,"=""9781620105245""",Sixth Gun Vol. 5,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Hardcover,"The Sixth Gun Volume Five Deluxe Edition collects issues #42-47 of the story arc “Hell and High Water,” as well as five-issue spin-off miniseries “...","","Non-Fiction, Oni Press"
"",142049702,"=""9781620100776""",Sixth Gun Vol. 5,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"Together, Drake Sinclair and Becky Montcrief hold five of the Six—a set of pistols that can rewrite all of creation! This makes them targets for th...","","Non-Fiction, Oni Press"
3,143792441,"=""9781620104224""",Sixth Gun Vol. 4,Cullen Bunn (140294148),Hardcover,"THE SIXTH GUN Volume Four Hardcover, collects issues 36 through 41, featuring the Not The Bullet, But The Fall story arc of the ongoing series by C...","","Non-Fiction, Oni Press"
"",143792441,"=""9781934964958""",Sixth Gun Vol. 4,Cullen Bunn (140294148),Trade Paperback,"The Six. A set of cursed pistols with the power to reshape the world. The Knights of Solomon will stop at nothing to possess this power. Captured, ...","","Non-Fiction, Oni Press"
4,143792400,"=""9781620104200""",Sixth Gun Vol. 1,Cullen Bunn (140294148),Trade Paperback,The first volume in the Eisner Award-nominated Old West series that is perfect for fans of Westworld! During the darkest days of the Civil War in t...,"","Non-Fiction, Oni Press"
"",143792400,"=""9781934964842""",Sixth Gun Vol. 1,Cullen Bunn (140294148),Hardcover,"During the darkest days of the Civil War, wicked cutthroats came into possession of six pistols of otherworldly power. In time, the Sixth Gun, the ...","","Non-Fiction, Oni Press"
5,144209776,"=""9781620102688""",Sixth Gun: Dust to Death,Cullen Bunn (140294148),Trade Paperback,"Two tales of THE SIXTH GUN! Two visions of the wild and weird west! Two stories of shamans, the Spirit World, magic pistols, and bounty hunters! Tw...","",Oni Press
6,144210739,"=""9781620102848""",Sixth Gun Vol. 3,Cullen Bunn (140294148),Hardcover,"Traveling by secret railroad, Becky and Drake accompany an order of mysterious monks on a quest to bury General Hume's body on holy ground. But, wh...","","Non-Fiction, Oni Press"
"",144210739,"=""9781934964781""",Sixth Gun Vol. 3,Cullen Bunn (140294148),Trade Paperback,"Traveling by secret railroad, Becky and Drake accompany an order of mysterious monks on a quest to bury General Hume's body on holy ground. But, wh...","","Non-Fiction, Oni Press"
7,144210958,"=""9781620102466""",Sixth Gun Vol. 8,Cullen Bunn (140294148),Trade Paperback,The Six—the cursed pistols that can destroy the world—have fallen into the wrong hands. Griselda the Grey Witch and her henchman Jesup Sutter now c...,"","Non-Fiction, Oni Press"
8,144209378,"=""9781620102381""",Sixth Gun: DAYS OF THE DEAD,Cullen Bunn (140294148),Trade Paperback,Roberto Vargas and Jesup Sutter will one day play important roles in the epic struggle to control The Sixth Gun. This is the tale that would shape ...,"","Non-Fiction, Oni Press"
9,144209946,"=""9781620101803""",Sixth Gun Vol. 2,Cullen Bunn (140294148),Hardcover,"Traveling by secret railroad, Becky and Drake accompany an order of mysterious monks on a quest to bury General Hume's body on holy ground. But dur...","","Non-Fiction, Oni Press"
"",144209946,"=""9781934964675""",Sixth Gun Vol. 2,Cullen Bunn (140294148),Trade Paperback,"The second volume in the bestselling SIXTH GUN series. In the aftermath of the tragic battle of the Maw, Drake and company hide in the sprawling ci...","","Non-Fiction, Oni Press"
10,144204173,"=""9781620101414""",Sixth Gun Vol. 7,Cullen Bunn (140294148),Trade Paperback,The dogs of war are gnawing at their leashes! The forces of darkness have hounded Becky Montcrief since she first placed her hand on the Sixth Gun....,"","Non-Fiction, Oni Press"
11,144209817,"=""9781620100998""",Sixth Gun: Sons of the Gun,Cullen Bunn (140294148),Trade Paperback,"Bloodthirsty Bill Sumter, Filthy Ben Kinney, Will Arcene, Silas “Bitter Ridge” Hedgepeth. Since the very first issue of THE SIXTH GUN, readers have...","",Oni Press
