Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
2,486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
3,83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non-Fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non-Fiction, Picture Book, Beach Lane Books"
4,73236514,"=""9781442412606""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Hardcover,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",73236514,"=""9781442441262""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Enhanced eBook,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
5,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
6,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
7,314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
